FID,ROW_ID,RUHEPLATZ_ID,RUHEPLATZ,AREA,ROBBEN_JAHR,VON,BIS
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_5f,3228,2016_77,"POLYGON ((32482629.14 5972524.95, 32482489.8567959 5972503.46170408, 32482362.1027262 5972443.95997725, 32482256.027473 5972351.17205525, 32482180.0584006 5972232.46966335, 32482140.2310264 5972097.28335457, 32482139.7095174 5971956.35328028, 32482178.5353057 5971820.87591696, 32482253.6237977 5971701.6145394, 32482359.0094354 5971608.04411039, 32482486.3196423 5971547.59852303, 32482625.44 5971525.08, 32482682.2441051 5971420.60721446, 32482762.1135052 5971332.50416005, 32482860.5299639 5971265.75485356, 32482971.9260321 5971224.13532369, 32483090 5971210, 32483165.53 5971215.73, 32483272.3649849 5971177.81884771, 32483385 5971165, 32483505.0243667 5971179.61977405, 32483618.0296232 5971222.62440637, 32483717.4071087 5971291.49894288, 32483761.3 5971305.25, 32483885.69 5971325.2, 32483900 5971325, 32484038.5290473 5971344.57319764, 32484166.2121565 5971401.76087679, 32484273.052485 5971492.08557575, 32484350.6850581 5971608.4753975, 32484393.0316984 5971741.81769791, 32484396.7769109 5971881.67255269, 32484361.6274672 5972017.09014251, 32484290.3353639 5972137.46806003, 32484188.4823567 5972233.38141649, 32484064.042942 5972297.32075557, 32483926.76 5972324.28, 32483883.424148 5972441.01413242, 32483812.5877663 5972543.42048363, 32483718.6439145 5972625.1481194, 32483607.418708 5972681.1285373, 32483485.81 5972707.89, 32483387.5866438 5972739.34860686, 32483285 5972750, 32483213.1048114 5972744.79893804, 32483142.7033967 5972729.31959693, 32483040 5972740, 32482920.613755 5972725.53357959, 32482808.1338939 5972682.98203814, 32482709.0660161 5972614.8064676, 32482629.14 5972524.95))",2580365,2016,2016-06-15,2016-08-24
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_60,3229,2016_78,"POLYGON ((32482382.4109718 5997749.26860896, 32482267.2321629 5997688.88833673, 32482171.5201981 5997600.84769212, 32482101.7497758 5997491.10242588, 32482062.6407073 5997367.07655736, 32482056.8386328 5997237.16015643, 32482084.7360496 5997110.14177415, 32482144.4457603 5996994.61391717, 32482231.9285381 5996898.39178406, 32482341.2663705 5996827.98458478, 32482465.0628001 5996788.15520733, 32482506.2410824 5996679.59254278, 32482571.3492228 5996583.45496884, 32482502.9175042 5996498.05042266, 32482454.7057095 5996399.80349158, 32482429.0235125 5996293.42087376, 32482427.1012656 5996183.99902227, 32482421.7638451 5996142.03059151, 32482352.7335018 5996038.53069335, 32482311.3923507 5995921.19218122, 32482300.2998001 5995797.27941945, 32482320.142584 5995674.46378063, 32482369.6922462 5995560.34871508, 32482445.8811937 5995461.99902529, 32482485.5793459 5995366.43497302, 32482544.1 5995281.09, 32482504.4406493 5995161.75752601, 32482495.8097757 5995036.30390322, 32482518.7533126 5994912.66451807, 32482571.82 5994798.66, 32482554.9792107 5994669.33161746, 32482572.1582584 5994540.04773202, 32482622.1882516 5994419.60503819, 32482701.6650648 5994316.19866085, 32482805.1809611 5994236.86454504, 32482925.6925436 5994187.00071835, 32483055 5994170, 32483191.1393281 5994188.89021072, 32483316.9915858 5994244.13481191, 32483423.0468439 5994331.5592877, 32483501.2911181 5994444.55747473, 32483545.8119401 5994574.59075176, 32483618.7946427 5994679.68343297, 32483662.7150951 5994799.85805746, 32483674.6970916 5994927.2447847, 32483653.9559707 5995053.50147726, 32483601.85 5995170.36, 32483700.0874215 5995253.79974183, 32483773.7314885 5995359.57938495, 32483817.8886195 5995480.66996795, 32483829.6246131 5995609.0251313, 32483808.1596232 5995736.11579072, 32483754.9199789 5995853.49688707, 32483673.4434063 5995953.36855285, 32483569.1439499 5996029.0944064, 32483602.3704723 5996163.89196507, 32483597.2501787 5996302.62972564, 32483554.1778301 5996434.61137739, 32483476.4741895 5996549.66148756, 32483370.13 5996638.91, 32483427.8767639 5996762.92369777, 32483449.8511808 5996897.9466994, 32483434.4083293 5997033.87169456, 32483382.7042026 5997160.52385308, 32483298.6091759 5997268.42247422, 32483188.4182841 5997349.49067601, 32483060.38 5997397.66, 32483178.8097039 5997466.76053031, 32483274.0160542 5997565.43286135, 32483338.839434 5997686.25673097, 32483368.4050578 5997820.14605818, 32483360.4895596 5997957.03222599, 32483315.6881933 5998086.62125185, 32483237.3700682 5998199.1679059, 32483131.4247891 5998286.20856241, 32483005.8195515 5998341.19767327, 32482870 5998360, 32482743.2474496 5998343.66702775, 32482624.7757823 5998295.73541984, 32482522.3248502 5998219.33658797, 32482442.5878576 5998119.46173116, 32482390.7740885 5998002.6357566, 32482370.2685792 5997876.49100206, 32482382.4109718 5997749.26860896))",4545873,2016,2016-06-15,2016-06-30
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_61,3230,2016_79,"POLYGON ((32481720.45 6011148.3, 32481683.039143 6011029.33683758, 32481676.2316052 6010904.81590091, 32481700.4508725 6010782.48343042, 32481754.1903043 6010669.94952573, 32481834.10686 6010574.21473394, 32481935.2290636 6010501.23455727, 32482051.2662708 6010455.54897117, 32482175 6010440, 32482206.6821672 6010440.99037813, 32482291.9661959 6010417.80594554, 32482380 6010410, 32482457.6306692 6010416.061007, 32482466.6791653 6010416.73419821, 32482595 6010400, 32482721.3143114 6010416.21439425, 32482800 6010410, 32482881.4534723 6010416.67057311, 32482960.73 6010436.53, 32483000 6010435, 32483100.0377297 6010445.10953641, 32483196.03 6010475.03, 32483299.6560578 6010487.16911391, 32483398.51 6010520.54, 32483526.0491669 6010543.34964975, 32483643.4457018 6010598.16363331, 32483742.8168778 6010681.30140195, 32483817.4903017 6010787.18057348, 32483862.4519396 6010908.69176772, 32483874.6827899 6011037.67597412, 32483853.3615979 6011165.47239808, 32483799.92 6011283.5, 32483781.061983 6011411.23166835, 32483730.1279975 6011529.87707714, 32483650.5137269 6011631.52633599, 32483547.5269211 6011709.40265932, 32483428.0335376 6011758.3141633, 32483300 6011775, 32483226.5618505 6011769.57213233, 32483154.7170125 6011753.41840836, 32483115 6011755, 32483042.5394272 6011749.71991607, 32482971.61 6011733.99, 32482940 6011735, 32482822.6452467 6011721.03021781, 32482711.8465262 6011679.90921965, 32482590 6011695, 32482517.075904 6011689.64530729, 32482445.710807 6011673.71987361, 32482410 6011675, 32482302.0567749 6011663.20696283, 32482220 6011670, 32482087.0972098 6011652.01449153, 32481963.7554795 6011599.35095818, 32481858.848158 6011515.79807633, 32481779.9224011 6011407.36673833, 32481732.6562202 6011281.85762186, 32481720.45 6011148.3))",2485416,2016,2016-06-15,2016-08-24
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_62,3231,2016_8,"POLYGON ((32493045 6014370, 32492905.625533 6014350.18200501, 32492777.299556 6014292.29903177, 32492670.1947231 6014200.93957816, 32492592.8014467 6014083.34588897, 32492551.2548449 6013948.83984874, 32492548.8483991 6013808.08401762, 32492585.7728731 6013672.23638901, 32492659.1011906 6013552.06587339, 32492707.3209478 6013428.24797006, 32492786.4515295 6013321.50355941, 32492890.9042176 6013239.37162832, 32493013.3018817 6013187.65286977, 32493145 6013170, 32493243.3667861 6013179.77136144, 32493337.89 6013208.7, 32493468.4874369 6013252.72726139, 32493582.1051087 6013330.73440812, 32493670.1116962 6013436.79538513, 32493764.5492099 6013538.17857485, 32493827.5376265 6013661.58625101, 32493854.2401098 6013797.54202522, 32493842.6061951 6013935.60594949, 32493805.0878039 6014057.08575423, 32493738.1430053 6014165.17537712, 32493646.1003807 6014252.88585487, 32493534.9113112 6014314.54591863, 32493411.7651671 6014346.16869242, 32493295 6014360, 32493189.33 6014348.7, 32493117.9455688 6014364.6391782, 32493045 6014370))",1222328,2016,2016-06-15,2016-08-24
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_63,3232,2016_80,"POLYGON ((32481660 6005750, 32481530.5904774 6005732.96291314, 32481410 6005683.01270189, 32481306.4466094 6005603.55339059, 32481226.9872981 6005500, 32481177.0370869 6005379.40952255, 32481160 6005250, 32481177.0370869 6005120.59047745, 32481226.9872981 6005000, 32481306.4466094 6004896.44660941, 32481410 6004816.98729811, 32481530.5904774 6004767.03708686, 32481660 6004750, 32481789.4095226 6004767.03708686, 32481910 6004816.98729811, 32482013.5533906 6004896.44660941, 32482093.0127019 6005000, 32482142.9629131 6005120.59047745, 32482160 6005250, 32482142.9629131 6005379.40952255, 32482093.0127019 6005500, 32482013.5533906 6005603.55339059, 32481910 6005683.01270189, 32481789.4095226 6005732.96291314, 32481660 6005750))",776457,2016,2016-06-30,2016-06-30
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_64,3233,2016_81,"POLYGON ((32481635 6048190, 32481506.1157859 6048173.10336301, 32481385.9424109 6048123.55543741, 32481282.6019785 6048044.70499643, 32481203.078912 6047941.8812692, 32481152.7479008 6047822.03375648, 32481135.0106443 6047693.26253794, 32481151.0659423 6047564.27081573, 32481199.8286727 6047443.77669507, 32481278.0031309 6047339.92395761, 32481380.3057751 6047259.73165139, 32481499.8223228 6047208.61969756, 32481490.7348075 6047082.90262853, 32481513.3753244 6046958.90758275, 32481566.3050808 6046844.51437813, 32481646.1604195 6046746.99264076, 32481747.866577 6046672.53982414, 32481864.9601822 6046625.88736438, 32481990 6046610, 32482097.9402673 6046621.78652274, 32482200.7899063 6046656.59995646, 32482293.6973451 6046712.79809917, 32482372.28 6046787.73, 32482378.2637771 6046649.43696077, 32482421.9361979 6046518.08442006, 32482499.9499278 6046403.74007945, 32482606.325494 6046315.16802291, 32482732.9095906 6046259.15698122, 32482870 6046240, 32482992.9213634 6046255.34592693, 32483108.298047 6046300.43894129, 32483209.0487898 6046372.51145266, 32483288.99 6046467.14, 32483358.5829457 6046587.6678785, 32483392.2576621 6046722.70920942, 32483387.4051011 6046861.80126611, 32483344.401229 6046994.16747997, 32483266.5778982 6047109.55238697, 32483159.9647014 6047199.01620006, 32483032.8218115 6047255.62744566, 32482895 6047275, 32482777.2446537 6047260.9345024, 32482666.114093 6047219.5321075, 32482567.8600817 6047153.12194951, 32482488.01 6047065.44, 32482481.1799664 6047203.45141031, 32482436.8381336 6047334.32386958, 32482358.3706697 6047448.06329038, 32482251.7697498 6047535.98395133, 32482125.1759631 6047591.37178303, 32482134.2655961 6047717.08993372, 32482111.6265514 6047841.08650019, 32482058.6975559 6047955.4814139, 32481978.8422844 6048053.00479808, 32481877.1355953 6048127.45897348, 32481760.0410198 6048174.11232516, 32481635 6048190))",2207424,2016,2016-06-15,2016-06-30
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_65,3234,2016_82,"POLYGON ((32481062.27 5992732.36, 32481015.0134043 5992599.56322806, 32481006.6962963 5992458.8543293, 32481037.9796208 5992321.41517155, 32481106.3773516 5992198.16778254, 32481206.4540515 5992098.90639723, 32481330.256816 5992031.51912859, 32481341.5066497 5991908.24750576, 32481382.6958995 5991791.51748626, 32481451.2999469 5991688.48381977, 32481543.1138343 5991605.46176345, 32481652.51 5991547.54, 32481764.5536214 5991494.75114662, 32481886.1387807 5991471.14002233, 32481957.2968493 5991455.31274649, 32482030 5991450, 32482138.34 5991461.88, 32482202.5 5991471.69, 32482310 5991460, 32482447.716774 5991479.34247702, 32482574.7788416 5991535.86921625, 32482681.3563755 5991625.20717313, 32482759.2042812 5991740.44494836, 32482802.3000575 5991872.6674704, 32482807.3097114 5992011.6456868, 32482876.8155078 5992032.30922757, 32482925 5992030, 32483006.4901453 5992036.680024, 32483085.8 5992056.56, 32483108.7061308 5991932.83825419, 32483161.7739463 5991818.75246113, 32483241.642818 5991721.52733806, 32483343.2548855 5991647.31986565, 32483460.1753558 5991600.82938455, 32483585 5991585, 32483714.4095226 5991602.03708686, 32483835 5991651.98729811, 32483938.5533906 5991731.44660941, 32484018.0127019 5991835, 32484067.9629131 5991955.59047745, 32484085 5992085, 32484067.9629131 5992214.40952255, 32484018.0127019 5992335, 32483938.5533906 5992438.55339059, 32483835 5992518.01270189, 32483714.4095226 5992567.96291315, 32483585 5992585, 32483503.5051925 5992578.31085796, 32483424.19 5992558.43, 32483401.2830114 5992682.15036293, 32483348.2160472 5992796.23522449, 32483268.3493714 5992893.46059379, 32483166.7402383 5992967.67004329, 32483049.8226605 5993014.16454124, 32482925 5993030, 32482851.5626938 5993024.56831469, 32482750 5993035, 32482659.99 5993026.82, 32482617.1357455 5993032.75836231, 32482513.6653006 5993068.04277531, 32482405 5993080, 32482391.66 5993079.82, 32482314.3328823 5993098.64953675, 32482235 5993105, 32482100.73 5993086.62, 32481998.2020493 5993134.29931652, 32481887.58 5993157.71, 32481789.2327111 5993224.3322278, 32481677.9459747 5993265.8770565, 32481560 5993280, 32481422.9262312 5993260.84265984, 32481296.3557495 5993204.84145512, 32481189.9866474 5993116.28731417, 32481111.9691458 5993001.9654387, 32481068.2811074 5992870.63540763, 32481062.27 5992732.36))",3830812,2016,2016-06-15,2016-08-24
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_66,3236,2016_84,"POLYGON ((32480486.5203461 6035821.13373059, 32480387.8320132 6035723.7423726, 32480319.6846991 6035602.99301555, 32480287.3188921 6035468.17121395, 32480293.2235037 6035329.64468504, 32480336.9444727 6035198.06603739, 32480415.1196824 6035083.5535916, 32480445.8949164 6034968.94053215, 32480502.8143728 6034864.80867386, 32480582.6715142 6034777.02424811, 32480680.9676167 6034710.53255944, 32480792.1652042 6034669.0793936, 32480910 6034655, 32481031.2377511 6034669.91628103, 32481145.2399715 6034713.78633328, 32481245.2016084 6034783.99145323, 32481325.1557238 6034876.34093708, 32481380.329674 6034985.32223342, 32481407.43 6035104.43, 32481483.067452 6035171.58193497, 32481543.640585 6035252.5837997, 32481586.67 6035344.12, 32481641.6572015 6035443.00026747, 32481682.758823 6035501.12641583, 32481715.19 6035564.5, 32481788.4427287 6035673.88336865, 32481830.6077674 6035798.59420667, 32481838.7622044 6035929.98746664, 32481812.340768 6036058.95487069, 32481753.1750118 6036176.55630308, 32481698.9453251 6036287.91144238, 32481619.0073492 6036382.51982458, 32481518.266375 6036454.57592833, 32481402.9042424 6036499.65812374, 32481280 6036515, 32481157.6983929 6036499.81473837, 32481042.8263402 6036455.17521812, 32480942.3628024 6036383.79347791, 32480862.4113621 6036290.00625883, 32480807.8294058 6036179.51152905, 32480739.7495328 6036115.4292239, 32480684.7899153 6036039.79291393, 32480634.2630296 6035989.89060868, 32480591.32 6035933.33, 32480534.5880608 6035881.27838011, 32480486.5203461 6035821.13373059))",1928845,2016,2016-06-15,2016-06-30
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_67,3237,2016_85,"POLYGON ((32480736.6075708 5981129.19321907, 32480599.5535054 5981101.83414186, 32480475.425666 5981037.61097276, 32480373.9220794 5980941.54142582, 32480302.973154 5980821.13135171, 32480268.122083 5980685.78831051, 32480272.0917575 5980546.08656522, 32480314.5720296 5980412.94092152, 32480392.2439435 5980296.75396119, 32480499.0390435 5980206.60329521, 32480626.6134985 5980149.53233595, 32480765 5980130, 32480868.3927994 5980140.80685916, 32480995.4142485 5980164.76741668, 32481112.0485509 5980220.48991083, 32481210.5004737 5980304.2501386, 32481284.19 5980410.45, 32481275.8819747 5980285.13531873, 32481299.064554 5980161.70371563, 32481352.2750038 5980047.94326269, 32481432.1559441 5979951.03181856, 32481533.6671866 5979877.0841325, 32481650.4037519 5979830.76602663, 32481775 5979815, 32481906.6466486 5979832.63955326, 32482029.0029769 5979884.32052501, 32482133.4333785 5979966.39540032, 32482212.5674142 5980073.07153782, 32482260.82 5980196.82, 32482339.5943262 5980250.47818815, 32482433.0648215 5980332.09879044, 32482503.5558583 5980434.2245459, 32482546.7253739 5980550.56477598, 32482559.9142392 5980673.95322777, 32482542.3100549 5980796.78949644, 32482494.9971924 5980911.50719015, 32482420.89 5981011.04, 32482385.5095488 5981073.08252759, 32482394.0627752 5981200.37686017, 32482370.1236426 5981325.6921534, 32482315.2506429 5981440.87009701, 32482233.0161331 5981538.41234521, 32482153.3073436 5981638.68743876, 32482050.738041 5981715.42154903, 32481932.0391328 5981763.57915191, 32481805 5981780, 32481761.59 5981778.11, 32481649.2350203 5981820.55876681, 32481530 5981835, 32481396.8639937 5981816.94498046, 32481273.3414616 5981764.09269622, 32481168.3505478 5981680.25900412, 32481089.4714413 5981571.49657285, 32481042.399097 5981445.65788921, 32481030.5320685 5981311.82832022, 32481054.7271378 5981179.670163, 32481113.2374567 5981058.7250412, 32481027.9807876 5981103.30897854, 32480935.7635824 5981130.73914732, 32480840 5981140, 32480736.6075708 5981129.19321907))",3020813,2016,2016-06-15,2016-08-24
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_68,3238,2016_86,"POLYGON ((32480504.4969162 5989254.77598847, 32480402.4083122 5989174.46115673, 32480324.4534246 5989070.55932442, 32480275.8936786 5988950.08315939, 32480260.0065274 5988821.16398437, 32480277.8642456 5988692.50296788, 32480328.2615586 5988572.78385451, 32480407.7969902 5988470.08687114, 32480511.1024389 5988391.3433665, 32480631.2054889 5988341.86799223, 32480760 5988325, 32480884.591488 5988340.76551141, 32481001.3222042 5988387.08537888, 32481102.8251596 5988461.0363105, 32481135 5988460, 32481261.3954674 5988476.24123538, 32481379.5800748 5988523.90663646, 32481481.8767503 5988599.89993944, 32481561.6404747 5988699.28474795, 32481613.6899316 5988815.605193, 32481634.6440763 5988941.3052953, 32481623.141763 5989068.21978891, 32481579.9301626 5989188.10452308, 32481561.165678 5989315.92020412, 32481510.2806803 5989434.66224055, 32481430.6719588 5989536.40409848, 32481327.6537327 5989614.35407795, 32481208.1029051 5989663.30868764, 32481080 5989680, 32480959.4910396 5989665.25895617, 32480846.0871535 5989621.90844808, 32480746.4740992 5989552.50421684, 32480666.5245914 5989461.13800795, 32480571.7337819 5989368.77415698, 32480504.4969162 5989254.77598847))",1362341,2016,2016-06-15,2016-06-30
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_69,3239,2016_87,"POLYGON ((32480120 6031330, 32479990.5904774 6031312.96291314, 32479870 6031263.01270189, 32479766.4466094 6031183.55339059, 32479686.9872981 6031080, 32479637.0370869 6030959.40952255, 32479620 6030830, 32479637.0370869 6030700.59047745, 32479686.9872981 6030580, 32479766.4466094 6030476.44660941, 32479870 6030396.98729811, 32479990.5904774 6030347.03708686, 32480120 6030330, 32480249.4095226 6030347.03708686, 32480370 6030396.98729811, 32480473.5533906 6030476.44660941, 32480553.0127019 6030580, 32480602.9629131 6030700.59047745, 32480620 6030830, 32480602.9629131 6030959.40952255, 32480553.0127019 6031080, 32480473.5533906 6031183.55339059, 32480370 6031263.01270189, 32480249.4095226 6031312.96291314, 32480120 6031330))",776457,2016,2016-06-28,2016-06-28
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_6a,3235,2016_83,"POLYGON ((32480368.8883641 6014772.70137569, 32480346.0394796 6014652.22419908, 32480353.2017164 6014529.80882434, 32480389.9442854 6014412.81820407, 32480454.0572208 6014308.28900663, 32480541.6843036 6014222.5083796, 32480647.5550024 6014160.6357949, 32480765.3014821 6014126.39272063, 32480836.8642273 6014110.37644939, 32480910 6014105, 32481022.3784388 6014117.78700044, 32481129.006754 6014155.50733033, 32481248.4428167 6014188.93614686, 32481355.9763748 6014250.7341464, 32481444.990906 6014337.09890819, 32481510.009361 6014442.71642267, 32481547.0311649 6014561.08806155, 32481553.7783722 6014684.93043736, 32481529.8358283 6014806.6235491, 32481492.1050458 6014937.60279304, 32481420.4033313 6015053.52534664, 32481320.0592627 6015145.77632048, 32481198.53 6015207.5, 32481098.9094333 6015276.89235562, 32480985.5064309 6015320.24342691, 32480865 6015335, 32480725.5624877 6015315.16541993, 32480597.1880972 6015257.23230095, 32480490.0626015 6015165.79730441, 32480412.6857955 6015048.11527388, 32480371.1970859 6014913.52360482, 32480368.8883641 6014772.70137569))",1163670,2016,2016-06-15,2016-08-24
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_6b,3240,2016_88,"POLYGON ((32479705.1178273 6055520.1570388, 32479602.865514 6055439.93564962, 32479524.7426449 6055336.0711986, 32479476.0275157 6055215.58118636, 32479460.0115167 6055086.6064034, 32479477.7767533 6054957.8609055, 32479528.1229346 6054838.043257, 32479607.6484698 6054735.24882081, 32479710.9802935 6054656.42280302, 32479831.1368914 6054606.89100687, 32479960 6054590, 32480083.39 6054605.45, 32480105 6054605, 32480243.6623923 6054624.61188506, 32480371.447061 6054681.90903611, 32480478.3296131 6054772.39663259, 32480555.9253754 6054888.97614514, 32480598.1471511 6055022.50219774, 32480601.6827458 6055162.5, 32480598.1471511 6055302.49780226, 32480555.9253754 6055436.02385486, 32480478.3296131 6055552.60336741, 32480371.447061 6055643.09096389, 32480243.6623923 6055700.38811494, 32480105 6055720, 32479990.1713091 6055706.63576911, 32479881.4810068 6055667.25748705, 32479784.7393423 6055603.97019565, 32479705.1178273 6055520.1570388))",1009929,2016,2016-06-15,2016-06-30
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_6c,3241,2016_89,"POLYGON ((32479780 5993050, 32479653.448461 5993033.71925433, 32479535.1378759 5992985.93892173, 32479432.7723439 5992909.77034182, 32479353.0176606 5992810.1734282, 32479301.0672579 5992693.63369086, 32479280.3040205 5992567.73991547, 32479292.08 5992440.69, 32479294.5329879 5992327.70664494, 32479322.2992495 5992218.160808, 32479373.96 5992117.65, 32479404.7616071 5992028.18646198, 32479451.87 5991946.13, 32479493.0012234 5991841.18721066, 32479556.5970425 5991748.12627166, 32479639.4246158 5991671.67785979, 32479630.9513823 5991543.91012676, 32479655.2084215 5991418.1803159, 32479710.6047368 5991302.7349282, 32479735.1652288 5991220.8944467, 32479773.26 5991144.41, 32479802.9706291 5991043.82127094, 32479853.0131595 5990951.64448945, 32479890.9059426 5990845.17623901, 32479951.7395529 5990749.93641953, 32480032.4066164 5990670.78987047, 32480054.7828499 5990564.4655087, 32480099.5991634 5990465.48539066, 32480164.7391929 5990378.52366183, 32480247.126826 5990307.68692244, 32480325.1699229 5990193.49434015, 32480431.5118632 5990105.051915, 32480558.0152715 5990049.12733624, 32480695 5990030, 32480812.1326632 5990043.9154416, 32480922.7457796 5990084.88419504, 32481020.6830239 5990150.62608787, 32481100.4935637 5990237.48216442, 32481157.7354334 5990340.61833001, 32481189.2227577 5990454.29439917, 32481219.984959 5990569.4623604, 32481222.6104538 5990688.63903218, 32481196.95 5990805.05, 32481198.1903786 5990817.70443644, 32481300.498512 5990889.27083162, 32481381.8859577 5990983.95338952, 32481437.277809 5991095.8481879, 32481463.2201119 5991217.97803685, 32481458.0952366 5991342.72754082, 32481422.2227443 5991462.3179559, 32481357.8394608 5991569.29223271, 32481268.96 5991656.98, 32481245.3585927 5991779.96854944, 32481191.9366296 5991893.23506516, 32481112.0451879 5991989.6745138, 32481010.695734 5992063.23739794, 32480894.2457625 5992109.30923163, 32480770 5992125, 32480695.3 5992119.38, 32480588.1 5992102.28, 32480549.69 5992132.51, 32480539.2566585 5992253.01423793, 32480500.1984748 5992367.48949405, 32480434.8 5992469.24, 32480364.98 5992591.54, 32480317.5161153 5992711.99062988, 32480240.7167642 5992816.21651084, 32480139.7312301 5992897.22945109, 32480035.0732755 5992980.01666415, 32479912.2474823 5993032.17828448, 32479780 5993050))",3832384,2016,2016-06-15,2016-08-24
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_6d,3242,2016_9,"POLYGON ((32492055 5992390, 32491925.5904775 5992372.96291314, 32491805 5992323.01270189, 32491701.4466094 5992243.55339059, 32491621.9872981 5992140, 32491572.0370869 5992019.40952255, 32491555 5991890, 32491572.0370869 5991760.59047745, 32491621.9872981 5991640, 32491701.4466094 5991536.44660941, 32491805 5991456.98729811, 32491925.5904775 5991407.03708686, 32492055 5991390, 32492184.4095226 5991407.03708686, 32492305 5991456.98729811, 32492408.5533906 5991536.44660941, 32492488.0127019 5991640, 32492537.9629131 5991760.59047745, 32492555 5991890, 32492537.9629131 5992019.40952255, 32492488.0127019 5992140, 32492408.5533906 5992243.55339059, 32492305 5992323.01270189, 32492184.4095226 5992372.96291314, 32492055 5992390))",776457,2016,2016-06-30,2016-06-30
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_6e,3243,2016_90,"POLYGON ((32479149.35 6047116.33, 32479103.6455589 6046996.13551896, 32479090.1080221 6046868.25923382, 32479109.6328068 6046741.15930468, 32479160.9284794 6046623.24254091, 32479240.6021745 6046522.30834694, 32479343.3840107 6046445.03284394, 32479462.4756575 6046396.52728906, 32479590 6046380, 32479707.6250476 6046394.03273292, 32479818.6474626 6046435.34366092, 32479916.8351886 6046501.61386453, 32479996.6766226 6046589.12337733, 32480053.69 6046692.96, 32480154.7479847 6046763.57818337, 32480235.44 6046856.79, 32480307.3082201 6046890.44461889, 32480372.9463135 6046935.04635787, 32480380 6046935, 32480510.4036532 6046952.30456056, 32480631.7809947 6047003.020451, 32480735.7304983 6047083.63720654, 32480815.0569621 6047188.57467704, 32480864.2695476 6047310.56927525, 32480879.9618463 6047441.17674952, 32480861.0476648 6047571.35668005, 32480808.8362095 6047692.09824085, 32480726.9414655 6047795.04391332, 32480672.2997593 6047905.3738965, 32480592.3544225 6047999.00703368, 32480491.9525585 6048070.26632736, 32480377.1815539 6048114.83131102, 32480255 6048130, 32480135.6077198 6048115.53672791, 32480023.1228772 6048072.98249203, 32479924.0534183 6048004.79931891, 32479844.1311257 6047914.93202813, 32479787.98 6047808.58, 32479675.2689318 6047763.7699981, 32479576.6646346 6047693.13775537, 32479497.97 6047600.84, 32479390.8676828 6047512.257464, 32479312.28 6047397.62, 32479237.5509165 6047316.71318199, 32479182.3480865 6047221.40842508, 32479149.35 6047116.33))",1967965,2016,2016-06-15,2016-08-24
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f7dfab126_6f,3244,2016_91,"POLYGON ((32478615.0111498 5987686.56965892, 32478545.8820041 5987566.00591156, 32478512.6094278 5987431.07114351, 32478517.7640341 5987292.1903097, 32478560.9475822 5987160.09323504, 32478638.8237449 5987044.98563646, 32478745.3758705 5986955.76063724, 32478872.371825 5986899.31169125, 32479010 5986880, 32479118.3453926 5986891.87119684, 32479221.54 5986926.95, 32479328.0350171 5986973.75723246, 32479420.8324809 5987043.90519309, 32479503.7529387 5987096.72259717, 32479574.7364564 5987164.74333447, 32479665.5339257 5987233.60123498, 32479738.3828329 5987321.2290138, 32479789.4994751 5987423.0753676, 32479917.1258513 5987464.60421329, 32480029.1077568 5987538.58522289, 32480117.3766099 5987639.68787619, 32480175.5724149 5987760.62746942, 32480199.5020157 5987892.68999678, 32480187.4412238 5988026.3600167, 32480140.2590498 5988152.00626371, 32480061.3550896 5988260.5756056, 32479956.4145746 5988344.24534467, 32479832.9987362 5988396.98686306, 32479700 5988415, 32479579.2258391 5988400.19183533, 32479465.6041567 5988356.65113047, 32479365.8630492 5988286.95614383, 32479285.9086762 5988195.23385694, 32479230.4755276 5988086.91559568, 32479135.7171663 5988059.7959618, 32479011.9888512 5988040.57620512, 32478896.9150166 5987991.21926455, 32478797.7117705 5987914.82023999, 32478720.6 5987816.17, 32478662.3509147 5987755.81388643, 32478615.0111498 5987686.56965892))",1654688,2016,2016-06-15,2016-08-24
