FID,ROW_ID,RUHEPLATZ_ID,RUHEPLATZ,AREA,ROBBEN_JAHR,VON,BIS
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f762b96b0_7e6d,3745,1990_87,"POLYGON ((32481115 6012105, 32480985.5904775 6012087.96291314, 32480865 6012038.01270189, 32480761.4466094 6011958.55339059, 32480681.9872981 6011855, 32480632.0370869 6011734.40952255, 32480615 6011605, 32480632.0370869 6011475.59047745, 32480681.9872981 6011355, 32480761.4466094 6011251.44660941, 32480865 6011171.98729811, 32480985.5904775 6011122.03708686, 32481115 6011105, 32481244.4095226 6011122.03708686, 32481365 6011171.98729811, 32481468.5533906 6011251.44660941, 32481548.0127019 6011355, 32481597.9629131 6011475.59047745, 32481615 6011605, 32481597.9629131 6011734.40952255, 32481548.0127019 6011855, 32481468.5533906 6011958.55339059, 32481365 6012038.01270189, 32481244.4095226 6012087.96291314, 32481115 6012105))",776457,1990,1990-03-19,1990-03-19
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f762b96b0_7e6e,3746,1990_88,"POLYGON ((32481015 5983220, 32480885.5904774 5983202.96291314, 32480765 5983153.01270189, 32480661.4466094 5983073.55339059, 32480581.9872981 5982970, 32480532.0370869 5982849.40952255, 32480515 5982720, 32480532.0370869 5982590.59047745, 32480581.9872981 5982470, 32480661.4466094 5982366.44660941, 32480765 5982286.98729811, 32480885.5904774 5982237.03708686, 32481015 5982220, 32481105.3798899 5982228.23081561, 32481192.7820822 5982252.66701031, 32481243.3924857 5982121.33244285, 32481328.5999856 5982009.30626952, 32481432.6706914 5981928.33394886, 32481554.2902995 5981877.383979, 32481685 5981860, 32481814.8119483 5981877.14509625, 32481935.7213433 5981927.40456772, 32482039.436172 5982007.3316005, 32482118.8436315 5982111.4447679, 32482168.4979278 5982232.60394883, 32482184.99375 5982362.5, 32482168.4979278 5982492.39605117, 32482118.8436315 5982613.5552321, 32482039.436172 5982717.6683995, 32481935.7213433 5982797.59543228, 32481814.8119483 5982847.85490375, 32481685 5982865, 32481682.5 5982864.99, 32481680 5982865, 32481589.6181275 5982856.76327346, 32481502.2140581 5982832.32446851, 32481454.8760257 5982957.70053966, 32481375.9377477 5983066.00010934, 32481271.0698535 5983149.44334328, 32481147.8056587 5983202.03599296, 32481015 5983220))",1454948,1990,1990-06-29,1990-08-28
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f762b96b0_7e6f,3747,1990_89,"POLYGON ((32480665 6005695, 32480535.5904775 6005677.96291315, 32480415 6005628.01270189, 32480311.4466094 6005548.55339059, 32480231.9872981 6005445, 32480182.0370869 6005324.40952255, 32480165 6005195, 32480182.0370869 6005065.59047745, 32480231.9872981 6004945, 32480311.4466094 6004841.44660941, 32480415 6004761.98729811, 32480535.5904775 6004712.03708686, 32480665 6004695, 32480787.01 6004710.11, 32480813.0661906 6004589.80186667, 32480867.7276237 6004479.50635564, 32480947.6809419 6004385.90913922, 32481048.0796952 6004314.68370598, 32481162.8381132 6004270.14745653, 32481285 6004255, 32481287.518161 6004255.00615956, 32481290 6004255, 32481419.8922487 6004272.16669154, 32481540.8652167 6004322.48798502, 32481644.6120815 6004402.50847995, 32481724.0088814 6004506.73342769, 32481773.6036948 6004628.00603813, 32481789.9910064 6004757.99891325, 32481773.3861843 6004887.796842, 32481723.6727685 6005008.84145658, 32481644.255718 6005112.8421994, 32481540.5744455 6005192.67587752, 32481419.730263 6005242.87454254, 32481290 6005260, 32481162.64 6005243.5, 32481135.9097295 6005363.04160802, 32481080.9171084 6005472.4971471, 32481000.9624528 6005565.29777458, 32480900.8441453 6005635.87417231, 32480786.5706659 6005679.99078256, 32480665 6005695))",1458883,1990,1990-03-19,1990-09-26
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f762b96b0_7e70,3748,1990_9,"POLYGON ((32472810.00625 6084497.5, 32472826.5020722 6084367.60394883, 32472876.1563685 6084246.44476791, 32472955.563828 6084142.3316005, 32473059.2786567 6084062.40456772, 32473180.1880517 6084012.14509625, 32473310 6083995, 32473439.8119484 6084012.14509625, 32473560.7213433 6084062.40456772, 32473664.436172 6084142.3316005, 32473743.8436315 6084246.44476791, 32473793.4979278 6084367.60394883, 32473809.99375 6084497.5, 32473793.4979278 6084627.39605117, 32473743.8436315 6084748.5552321, 32473664.436172 6084852.6683995, 32473560.7213433 6084932.59543228, 32473439.8119484 6084982.85490375, 32473310 6085000, 32473180.1880517 6084982.85490375, 32473059.2786567 6084932.59543228, 32472955.563828 6084852.6683995, 32472876.1563685 6084748.5552321, 32472826.5020722 6084627.39605117, 32472810.00625 6084497.5))",781372,1990,1990-06-14,1990-06-29
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f762b96b0_7e71,3749,1990_90,"POLYGON ((32480100.00625 6056572.5, 32480116.5020722 6056442.60394883, 32480166.1563685 6056321.4447679, 32480245.563828 6056217.3316005, 32480349.2786567 6056137.40456772, 32480470.1880517 6056087.14509625, 32480600 6056070, 32480729.8119484 6056087.14509625, 32480850.7213433 6056137.40456772, 32480954.436172 6056217.3316005, 32481033.8436315 6056321.4447679, 32481083.4979278 6056442.60394883, 32481099.99375 6056572.5, 32481083.4979278 6056702.39605117, 32481033.8436315 6056823.5552321, 32480954.436172 6056927.6683995, 32480850.7213433 6057007.59543228, 32480729.8119484 6057057.85490375, 32480600 6057075, 32480470.1880517 6057057.85490375, 32480349.2786567 6057007.59543228, 32480245.563828 6056927.6683995, 32480166.1563685 6056823.5552321, 32480116.5020722 6056702.39605117, 32480100.00625 6056572.5))",781372,1990,1990-05-15,1990-07-13
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f762b96b0_7e72,3750,1990_91,"POLYGON ((32480415 5992000, 32480285.5904775 5991982.96291314, 32480165 5991933.01270189, 32480061.4466094 5991853.55339059, 32479981.9872981 5991750, 32479932.0370869 5991629.40952255, 32479915 5991500, 32479932.0370869 5991370.59047745, 32479981.9872981 5991250, 32480061.4466094 5991146.44660941, 32480165 5991066.98729811, 32480285.5904775 5991017.03708686, 32480415 5991000, 32480417.5 5991000.00625004, 32480420 5991000, 32480549.4095226 5991017.03708686, 32480670 5991066.98729811, 32480773.5533906 5991146.44660941, 32480853.0127019 5991250, 32480902.9629131 5991370.59047745, 32480920 5991500, 32480902.9629131 5991629.40952255, 32480853.0127019 5991750, 32480773.5533906 5991853.55339059, 32480670 5991933.01270189, 32480549.4095226 5991982.96291314, 32480420 5992000, 32480417.5 5991999.99374996, 32480415 5992000))",781457,1990,1990-06-29,1990-08-12
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f762b96b0_7e73,3751,1990_92,"POLYGON ((32479853.95 5994721.04, 32479773.561005 5994617.71218091, 32479722.7495437 5994497.05885889, 32479704.9991068 5994367.35168599, 32479721.5266143 5994237.48302075, 32479771.1989867 5994116.3562932, 32479850.6108262 5994012.27561071, 32479954.3178805 5993932.3764518, 32480075.2102861 5993882.13647785, 32480205 5993865, 32480207.4958878 5993865.00627062, 32480210 5993865, 32480212.5 5993865, 32480215 5993865, 32480338.7597021 5993880.55853175, 32480454.8173271 5993926.26585538, 32480555.9501301 5993999.2774155, 32480647.7382165 5993944.97000382, 32480748.9569845 5993911.36778995, 32480855 5993900, 32480984.4095226 5993917.03708686, 32481105 5993966.98729811, 32481208.5533906 5994046.44660941, 32481288.0127019 5994150, 32481337.9629131 5994270.59047745, 32481355 5994400, 32481337.9629131 5994529.40952255, 32481288.0127019 5994650, 32481208.5533906 5994753.55339059, 32481105 5994833.01270189, 32480984.4095226 5994882.96291314, 32480855 5994900, 32480731.5548012 5994884.51532762, 32480615.7523041 5994839.03704858, 32480514.76 5994766.38, 32480421.5959143 5994823.00950044, 32480318.3741958 5994858.10542663, 32480210 5994870, 32480079.4496171 5994852.65759579, 32479957.9564608 5994801.82872185, 32479853.95 5994721.04))",1379126,1990,1990-05-15,1990-09-26
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f762b96b0_7e74,3752,1990_93,"POLYGON ((32479690.0034618 6029761.86059513, 32479706.6381108 6029632.08876479, 32479756.3684314 6029511.07498577, 32479835.7894005 6029407.10504222, 32479939.4630837 6029327.29773104, 32480060.2909689 6029277.11743949, 32480190 6029260, 32480192.5 6029260, 32480195 6029260, 32480325.3984133 6029277.30314501, 32480446.771616 6029328.01498477, 32480550.7190556 6029408.62562198, 32480630.0462615 6029513.55578648, 32480679.2627932 6029635.54299085, 32480694.9622476 6029766.14418592, 32480676.0580248 6029896.32012604, 32480623.858535 6030017.06099851, 32480699.4353557 6030121.47428016, 32480745.8089454 6030241.73848681, 32480759.8975531 6030369.86147598, 32480740.764922 6030497.32885082, 32480689.6825089 6030615.66978325, 32480610.0449889 6030717.01994175, 32480507.1446633 6030794.64411451, 32480387.8197599 6030843.38379704, 32480260 6030860, 32480130.4882491 6030842.93596375, 32480009.8164529 6030792.90804582, 32479906.2212528 6030713.33097961, 32479826.7737003 6030609.63642162, 32479776.8966118 6030488.90220527, 32479759.9944255 6030359.36923242, 32479777.2208265 6030229.87897771, 32479827.4 6030109.27, 32479752.2218428 6030006.56432248, 32479705.4118712 6029888.20454012, 32479690.0034618 6029761.86059513))",1342314,1990,1990-03-19,1990-09-26
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f762b96b0_7e75,3753,1990_94,"POLYGON ((32478995.00625 6006292.5, 32479011.5020722 6006162.60394883, 32479061.1563685 6006041.4447679, 32479140.563828 6005937.3316005, 32479244.2786567 6005857.40456772, 32479365.1880517 6005807.14509625, 32479495 6005790, 32479497.5 6005790, 32479500 6005790, 32479629.7889372 6005807.1389105, 32479750.6801105 6005857.38067294, 32479854.385748 6005937.28093104, 32479933.7962429 6006041.36207134, 32479983.467558 6006162.48874443, 32479999.9944443 6006292.35703351, 32479982.2438906 6006422.06373465, 32479931.4327973 6006542.71672168, 32479851.0445517 6006646.04455165, 32479747.0384731 6006726.8293738, 32479625.547526 6006777.65654812, 32479495 6006795, 32479365.1880517 6006777.85490375, 32479244.2786567 6006727.59543228, 32479140.563828 6006647.6683995, 32479061.1563685 6006543.5552321, 32479011.5020722 6006422.39605117, 32478995.00625 6006292.5))",784902,1990,1990-03-19,1990-09-26
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f762b96b0_7e76,3754,1990_95,"POLYGON ((32479260 5993575, 32479130.5904774 5993557.96291314, 32479010 5993508.01270189, 32478906.4466094 5993428.55339059, 32478826.9872981 5993325, 32478777.0370869 5993204.40952255, 32478760 5993075, 32478777.0370869 5992945.59047745, 32478826.9872981 5992825, 32478906.4466094 5992721.44660941, 32479010 5992641.98729811, 32479130.5904774 5992592.03708686, 32479260 5992575, 32479389.4095226 5992592.03708686, 32479510 5992641.98729811, 32479613.5533906 5992721.44660941, 32479693.0127019 5992825, 32479742.9629131 5992945.59047745, 32479760 5993075, 32479742.9629131 5993204.40952255, 32479693.0127019 5993325, 32479613.5533906 5993428.55339059, 32479510 5993508.01270189, 32479389.4095226 5993557.96291314, 32479260 5993575))",776457,1990,1990-03-19,1990-05-30
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f762b96b0_7e77,3755,1990_96,"POLYGON ((32479070 6010100, 32478940.5904774 6010082.96291314, 32478820 6010033.01270189, 32478716.4466094 6009953.55339059, 32478636.9872981 6009850, 32478587.0370869 6009729.40952255, 32478570 6009600, 32478587.0370869 6009470.59047745, 32478636.9872981 6009350, 32478716.4466094 6009246.44660941, 32478820 6009166.98729811, 32478940.5904774 6009117.03708686, 32479070 6009100, 32479199.4095226 6009117.03708686, 32479320 6009166.98729811, 32479423.5533906 6009246.44660941, 32479503.0127019 6009350, 32479552.9629131 6009470.59047745, 32479570 6009600, 32479552.9629131 6009729.40952255, 32479503.0127019 6009850, 32479423.5533906 6009953.55339059, 32479320 6010033.01270189, 32479199.4095226 6010082.96291314, 32479070 6010100))",776457,1990,1990-03-19,1990-06-14
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f762b96b0_7e78,3756,1990_97,"POLYGON ((32478570 6030550, 32478440.5904774 6030532.96291314, 32478320 6030483.01270189, 32478216.4466094 6030403.55339059, 32478136.9872981 6030300, 32478087.0370869 6030179.40952255, 32478070 6030050, 32478087.0370869 6029920.59047745, 32478136.9872981 6029800, 32478216.4466094 6029696.44660941, 32478320 6029616.98729811, 32478440.5904774 6029567.03708686, 32478570 6029550, 32478699.4095226 6029567.03708686, 32478820 6029616.98729811, 32478923.5533906 6029696.44660941, 32479003.0127019 6029800, 32479052.9629131 6029920.59047745, 32479070 6030050, 32479052.9629131 6030179.40952255, 32479003.0127019 6030300, 32478923.5533906 6030403.55339059, 32478820 6030483.01270189, 32478699.4095226 6030532.96291314, 32478570 6030550))",776457,1990,1990-06-29,1990-07-31
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f762b96b0_7e79,3757,1990_98,"POLYGON ((32477720.00625 6033437.5, 32477736.5020722 6033307.60394883, 32477786.1563685 6033186.4447679, 32477865.563828 6033082.3316005, 32477969.2786567 6033002.40456772, 32478090.1880517 6032952.14509625, 32478220 6032935, 32478349.8119483 6032952.14509625, 32478470.7213433 6033002.40456772, 32478574.436172 6033082.3316005, 32478653.8436315 6033186.4447679, 32478703.4979278 6033307.60394883, 32478719.99375 6033437.5, 32478703.4979278 6033567.39605117, 32478653.8436315 6033688.5552321, 32478574.436172 6033792.6683995, 32478470.7213433 6033872.59543228, 32478349.8119483 6033922.85490375, 32478220 6033940, 32478090.1880517 6033922.85490375, 32477969.2786567 6033872.59543228, 32477865.563828 6033792.6683995, 32477786.1563685 6033688.5552321, 32477736.5020722 6033567.39605117, 32477720.00625 6033437.5))",781372,1990,1990-06-14,1990-07-13
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f762b96b0_7e7a,3758,1990_99,"POLYGON ((32478085 6005200, 32477955.5904774 6005182.96291314, 32477835 6005133.01270189, 32477731.4466094 6005053.55339059, 32477651.9872981 6004950, 32477602.0370869 6004829.40952255, 32477585 6004700, 32477602.0370869 6004570.59047745, 32477651.9872981 6004450, 32477731.4466094 6004346.44660941, 32477835 6004266.98729811, 32477955.5904774 6004217.03708686, 32478085 6004200, 32478214.4095226 6004217.03708686, 32478335 6004266.98729811, 32478438.5533906 6004346.44660941, 32478518.0127019 6004450, 32478567.9629131 6004570.59047745, 32478585 6004700, 32478567.9629131 6004829.40952255, 32478518.0127019 6004950, 32478438.5533906 6005053.55339059, 32478335 6005133.01270189, 32478214.4095226 6005182.96291314, 32478085 6005200))",776457,1990,1990-03-19,1990-06-29
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f762b96b0_7e7b,2790,2012_90,"POLYGON ((32478505 6034240, 32478375.5904774 6034222.96291314, 32478255 6034173.01270189, 32478151.4466094 6034093.55339059, 32478071.9872981 6033990, 32478022.0370869 6033869.40952255, 32478005 6033740, 32478022.0370869 6033610.59047745, 32478071.9872981 6033490, 32478151.4466094 6033386.44660941, 32478255 6033306.98729811, 32478375.5904774 6033257.03708686, 32478505 6033240, 32478634.6416247 6033257.09933823, 32478755.4161054 6033307.22780343, 32478859.0627874 6033386.95674127, 32478938.492512 6033490.83290345, 32478988.2724963 6033611.75143546, 32479004.9979211 6033741.4418298, 32479085 6033735, 32479215.736534 6033752.39461393, 32479317.5259123 6033677.72855479, 32479434.7716538 6033630.93609791, 32479560 6033615, 32479688.9379656 6033631.91282221, 32479809.1547803 6033681.5007237, 32479912.52 6033760.41, 32480016.7822196 6033678.85344514, 32480138.7931838 6033627.51723296, 32480270 6033610, 32480398.5601841 6033626.81030737, 32480518.4758233 6033676.11088374, 32480621.6836427 6033754.58669774, 32480701.2438216 6033856.96093915, 32480751.8066357 6033976.34983811, 32480769.9721793 6034104.72553828, 32480754.5189788 6034233.45589974, 32480706.4861265 6034353.88493472, 32480629.1034104 6034457.91484683, 32480527.5741394 6034538.55053689, 32480408.7252667 6034590.36996197, 32480508.8921579 6034687.02440367, 32480578.5316393 6034807.54755426, 32480612.2465152 6034942.59863471, 32480607.4238173 6035081.71092309, 32480564.4373139 6035214.10294594, 32480486.6185428 6035329.51406351, 32480379.9986104 6035418.99968926, 32480252.8407693 6035475.62451282, 32480115 6035495, 32479986.439573 6035478.18962799, 32479866.5237404 6035428.88886641, 32479763.3158212 6035350.41277183, 32479683.7556696 6035248.03819363, 32479633.1930284 6035128.64895076, 32479615.0278048 6035000.27295357, 32479630.4814557 6034871.54239514, 32479678.5148544 6034751.11330977, 32479755.8981638 6034647.08352834, 32479857.4280151 6034566.44816816, 32479976.2773898 6034514.62927084, 32479917.47 6034464.58, 32479813.2094732 6034546.13423346, 32479691.2027897 6034597.47349362, 32479560 6034615, 32479429.263466 6034597.60538607, 32479327.4740877 6034672.27144521, 32479210.2283462 6034719.06390209, 32479085 6034735, 32478955.3583753 6034717.90066177, 32478834.5838946 6034667.77219657, 32478730.9372126 6034588.04325873, 32478651.507488 6034484.16709655, 32478601.7275037 6034363.24856454, 32478585.0020789 6034233.5581702, 32478505 6034240))",3307780,2012,2012-06-11,2012-08-13
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f762b96b0_7e7c,2791,2012_91,"POLYGON ((32478305 5993150, 32478175.5904774 5993132.96291314, 32478055 5993083.01270189, 32477951.4466094 5993003.55339059, 32477871.9872981 5992900, 32477822.0370869 5992779.40952255, 32477805 5992650, 32477822.0370869 5992520.59047745, 32477871.9872981 5992400, 32477951.4466094 5992296.44660941, 32478055 5992216.98729811, 32478175.5904774 5992167.03708686, 32478305 5992150, 32478434.4095225 5992167.03708686, 32478555 5992216.98729811, 32478658.5533906 5992296.44660941, 32478738.0127019 5992400, 32478787.9629131 5992520.59047745, 32478805 5992650, 32478787.9629131 5992779.40952255, 32478738.0127019 5992900, 32478658.5533906 5993003.55339059, 32478555 5993083.01270189, 32478434.4095225 5993132.96291314, 32478305 5993150))",776457,2012,2012-08-13,2012-08-13
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f762b96b0_7e7d,2792,2012_92,"POLYGON ((32477858.99 6001319.73, 32477798.4469482 6001201.25785612, 32477771.2912789 6001071.01316478, 32477779.4457233 6000938.21777693, 32477822.3329138 6000812.27414315, 32477896.9162638 6000702.09958211, 32477997.9149705 6000615.49489837, 32478118.1779169 6000558.59205381, 32478249.19 6000535.42, 32478240.2190293 6000425.01249095, 32478255.7789189 6000315.33940308, 32478295.1058927 6000211.78417383, 32478356.269538 6000119.4299381, 32478434.1919595 6000004.57342015, 32478540.6869683 5999915.56366451, 32478667.5482253 5999859.25962398, 32478805 5999840, 32478929.6065928 5999855.77567491, 32479046.3501733 5999902.10721193, 32479147.8639062 5999976.070966, 32479227.7420011 6000072.99962457, 32479280.9439345 6000186.77672761, 32479304.1125208 6000310.22263279, 32479295.7857596 6000435.54757022, 32479256.4890921 6000554.84319803, 32479188.702244 6000660.58164007, 32479121.0010853 6000763.7710192, 32479030.0864043 6000847.23367922, 32478921.4973702 6000905.88448091, 32478801.85 6000936.15, 32478814.9799292 6001052.17957976, 32478800.839903 6001168.09039926, 32478760.2011158 6001277.56070299, 32478695.28 6001374.62, 32478615.6395229 6001458.64160132, 32478518.812682 6001522.09865737, 32478409.988759 6001561.59028744, 32478295 6001575, 32478164.1269767 6001557.56910746, 32478042.3793977 6001506.48964742, 32477938.24669 6001425.3233773, 32477858.99 6001319.73))",1620441,2012,2012-03-27,2012-08-13
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f762b96b0_7e7e,2793,2012_93,"POLYGON ((32478195 6023610, 32478065.5904774 6023592.96291314, 32477945 6023543.01270189, 32477841.4466094 6023463.55339059, 32477761.9872981 6023360, 32477712.0370869 6023239.40952255, 32477695 6023110, 32477712.0370869 6022980.59047745, 32477761.9872981 6022860, 32477841.4466094 6022756.44660941, 32477945 6022676.98729811, 32478065.5904774 6022627.03708686, 32478195 6022610, 32478324.4095225 6022627.03708686, 32478445 6022676.98729811, 32478548.5533906 6022756.44660941, 32478628.0127019 6022860, 32478677.9629131 6022980.59047745, 32478695 6023110, 32478677.9629131 6023239.40952255, 32478628.0127019 6023360, 32478548.5533906 6023463.55339059, 32478445 6023543.01270189, 32478324.4095225 6023592.96291314, 32478195 6023610))",776457,2012,2012-08-13,2012-08-13
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f762b96b0_7e7f,2794,2012_94,"POLYGON ((32477880 6065320, 32477750.5904774 6065302.96291314, 32477630 6065253.01270189, 32477526.4466094 6065173.55339059, 32477446.9872981 6065070, 32477397.0370869 6064949.40952255, 32477380 6064820, 32477397.0370869 6064690.59047745, 32477446.9872981 6064570, 32477526.4466094 6064466.44660941, 32477630 6064386.98729811, 32477750.5904774 6064337.03708686, 32477880 6064320, 32478009.4095226 6064337.03708686, 32478130 6064386.98729811, 32478233.5533906 6064466.44660941, 32478313.0127019 6064570, 32478362.9629131 6064690.59047745, 32478380 6064820, 32478362.9629131 6064949.40952255, 32478313.0127019 6065070, 32478233.5533906 6065173.55339059, 32478130 6065253.01270189, 32478009.4095226 6065302.96291314, 32477880 6065320))",776457,2012,2012-06-30,2012-06-30
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f762b96b0_7e80,2795,2012_95,"POLYGON ((32477715 6063620, 32477585.5904775 6063602.96291315, 32477465 6063553.01270189, 32477361.4466094 6063473.55339059, 32477281.9872981 6063370, 32477232.0370869 6063249.40952255, 32477215 6063120, 32477232.0370869 6062990.59047745, 32477281.9872981 6062870, 32477361.4466094 6062766.44660941, 32477465 6062686.98729811, 32477585.5904775 6062637.03708686, 32477715 6062620, 32477844.4095226 6062637.03708686, 32477965 6062686.98729811, 32478068.5533906 6062766.44660941, 32478148.0127019 6062870, 32478197.9629131 6062990.59047745, 32478215 6063120, 32478197.9629131 6063249.40952255, 32478148.0127019 6063370, 32478068.5533906 6063473.55339059, 32477965 6063553.01270189, 32477844.4095226 6063602.96291315, 32477715 6063620))",776457,2012,2012-06-11,2012-06-11
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f762b96b0_7e81,2796,2012_96,"POLYGON ((32477182.13 5987452.29, 32477060.8017289 5987385.59993654, 32476962.4133699 5987288.19436824, 32476894.5086792 5987167.54169765, 32476862.294131 5987032.89275848, 32476868.2397198 5986894.57152401, 32476911.8895778 5986763.18353435, 32476989.8969281 5986648.80273513, 32477096.2806928 5986560.19907522, 32477222.8840816 5986504.16608618, 32477360 5986485, 32477459.5493192 5986495.00370629, 32477555.1121908 5986524.6327236, 32477642.86 5986572.7, 32477764.187311 5986639.39079438, 32477862.574975 5986736.79636927, 32477930.4795264 5986857.44855671, 32477962.6946659 5986992.09685129, 32477956.7504313 5987130.41765421, 32477913.1025722 5987261.80579232, 32477835.0976068 5987376.18762579, 32477728.7162421 5987464.79340253, 32477602.1148272 5987520.82964261, 32477465 5987540, 32477365.4475713 5987529.98998803, 32477269.8818015 5987500.35774118, 32477182.13 5987452.29))",893752,2012,2012-06-11,2012-06-30
Seehunde_Ruheplaetze_ab1989.fid-65c523d_18f762b96b0_7e82,2797,2012_97,"POLYGON ((32477315 5980540, 32477185.5904774 5980522.96291315, 32477065 5980473.01270189, 32476961.4466094 5980393.55339059, 32476881.9872981 5980290, 32476832.0370869 5980169.40952255, 32476815 5980040, 32476832.0370869 5979910.59047745, 32476881.9872981 5979790, 32476961.4466094 5979686.44660941, 32477065 5979606.98729811, 32477185.5904774 5979557.03708686, 32477315 5979540, 32477434.7617042 5979554.54852499, 32477547.5511118 5979597.36294901, 32477646.8 5979665.95, 32477732.0265196 5979642.78883494, 32477820 5979635, 32477941.9939881 5979650.10915919, 32478056.614426 5979694.52734255, 32478156.9329705 5979765.56964995, 32478236.88577 5979858.94186033, 32478291.64 5979969, 32478366.1829223 5979896.75770512, 32478454.04 5979841.47, 32478533.6131136 5979739.28185916, 32478636.7654027 5979660.96262916, 32478756.574444 5979611.76821727, 32478885 5979595, 32478999.6638699 5979608.3262441, 32479108.2156816 5979647.59322798, 32479204.8693315 5979710.70791575, 32479284.4729199 5979794.30612475, 32479350 5979790, 32479351.1 5979790, 32479437.8304387 5979743.38888812, 32479532.0154095 5979714.68425379, 32479630 5979705, 32479750.1857315 5979719.65638184, 32479863.3241637 5979762.77383497, 32479962.780329 5979831.82375004, 32480042.7216523 5979922.7567167, 32480098.46 5980030.24, 32480187.1427064 5979980.79595174, 32480283.9885049 5979950.29631866, 32480385 5979940, 32480514.4095226 5979957.03708686, 32480635 5980006.98729811, 32480738.5533906 5980086.44660941, 32480818.0127019 5980190, 32480867.9629131 5980310.59047745, 32480885 5980440, 32480867.9629131 5980569.40952255, 32480818.0127019 5980690, 32480738.5533906 5980793.55339059, 32480635 5980873.01270189, 32480514.4095226 5980922.96291315, 32480385 5980940, 32480264.8127554 5980925.33919044, 32480151.6732637 5980882.2187945, 32480052.2157284 5980813.16727918, 32479972.2720784 5980722.23364435, 32479916.53 5980614.75, 32479827.8432448 5980664.17611416, 32479731.003675 5980694.6782297, 32479630 5980705, 32479628.87 5980704.99, 32479504.2070655 5980765.61095144, 32479367.69 5980789.67, 32479295 5980795, 32479207.0787788 5980787.21218102, 32479121.8969229 5980764.08551477, 32479042.4074752 5980846.32740172, 32478946.3079202 5980908.35300771, 32478838.627125 5980946.91654744, 32478725 5980960, 32478604.2963691 5980945.21149358, 32478490.7324615 5980901.72235348, 32478391.0254892 5980832.10492672, 32478311.0730381 5980740.47702711, 32478255.6042302 5980632.25836987, 32478227.9 5980513.85, 32478203.35 5980455.99, 32478124.6851208 5980531.43368628, 32478031.5415692 5980588.03926729, 32477928.3453126 5980623.1169759, 32477820 5980635, 32477700.235192 5980620.4455047, 32477587.4429302 5980577.62788832, 32477488.19 5980509.04, 32477402.9679664 5980532.20036353, 32477315 5980540))",3874913,2012,2012-06-11,2012-08-13
