FID,EMF_INSPIREID,EMF_BIOGEOREGID,EMF_ADDITIONALDESCRIPTION,GEOMETRY,EMF_GEOMETRY,EMF_NAME,EMF_LEGALBACKGROUND,EMF_RESPONSIBLEPARTY,EMF_REPORTEDTO,EMF_MEDIAMONITORED,EMF_MEASUREMENTREGIME,EMF_MOBILE,EMF_RESULTACQUISITIONSOURCE,OBSV_ID,OBSV_PARAMETERNAME,OBSV_PARAMETERVALUE,OBSV_PARAMETERUNIT,OBSV_PHENOMENONTIME,OBSV_RESULTQUALITY,OBSV_EMFID,OBSV_RESULTTIME,OBSV_VALIDTIME,OBSV_MFOIID,OBSV_PHYSICALTREATMENTCODE,OBSV_PHYSICALTREATMENT,OBSV_MSRL_PARAMETERGROUP,OBSV_MSRL_PARAMETERCHEMGROUP,OBSV_WRRL_PARAMETERGROUP,MFOI_ID,MFOI_DEPTH,MFOI_MEDIUM,MFOI_GEOMETRY
D08.fid-494e65dd_18f5c3171ea_1b96,SH-LLUR_DESH0001_emf_220064_1.0,DE-BMU_ANS_1.0,Nordstand / Heverstrom,POINT (54.42667 8.85),POINT (8.85 54.42667),220064,WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO080165_01_1144,PB,400,ng/l,2008-08-11T12:12:24,,SH-LLUR_DESH0001_emf_220064_1.0, , ,NO080165_01_1144_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO080165_01_1144_1,1,water,POINT (8.85 54.42667)
D08.fid-494e65dd_18f5c3171ea_1b97,SH-LLUR_DESH0001_emf_220064_1.0,DE-BMU_ANS_1.0,Nordstand / Heverstrom,POINT (54.42667 8.85),POINT (8.85 54.42667),220064,WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO080165_01_1148,AS,2100,ng/l,2008-08-11T12:12:24,,SH-LLUR_DESH0001_emf_220064_1.0, , ,NO080165_01_1148_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO080165_01_1148_1,1,water,POINT (8.85 54.42667)
D08.fid-494e65dd_18f5c3171ea_1b98,SH-LLUR_DESH0001_emf_220064_1.0,DE-BMU_ANS_1.0,Nordstand / Heverstrom,POINT (54.42667 8.85),POINT (8.85 54.42667),220064,WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO080165_01_1154,CR,1000,ng/l,2008-08-11T12:12:24,,SH-LLUR_DESH0001_emf_220064_1.0, , ,NO080165_01_1154_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO080165_01_1154_1,1,water,POINT (8.85 54.42667)
D08.fid-494e65dd_18f5c3171ea_1b99,SH-LLUR_DESH0001_emf_220064_1.0,DE-BMU_ANS_1.0,Nordstand / Heverstrom,POINT (54.42667 8.85),POINT (8.85 54.42667),220064,WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO080165_01_1159,CU,2.2,µg/l,2008-08-11T12:12:24,,SH-LLUR_DESH0001_emf_220064_1.0, , ,NO080165_01_1159_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO080165_01_1159_1,1,water,POINT (8.85 54.42667)
D08.fid-494e65dd_18f5c3171ea_1b9a,SH-LLUR_DESH0001_emf_220064_1.0,DE-BMU_ANS_1.0,Nordstand / Heverstrom,POINT (54.42667 8.85),POINT (8.85 54.42667),220064,WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO080165_01_1162,ZN,2.9,µg/l,2008-08-11T12:12:24,,SH-LLUR_DESH0001_emf_220064_1.0, , ,NO080165_01_1162_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO080165_01_1162_1,1,water,POINT (8.85 54.42667)
D08.fid-494e65dd_18f5c3171ea_1b9b,SH-LLUR_DESH0001_emf_220064_1.0,DE-BMU_ANS_1.0,Nordstand / Heverstrom,POINT (54.42667 8.85),POINT (8.85 54.42667),220064,WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO080165_01_1163,CD,20,ng/l,2008-08-11T12:12:24,<,SH-LLUR_DESH0001_emf_220064_1.0, , ,NO080165_01_1163_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO080165_01_1163_1,1,water,POINT (8.85 54.42667)
D08.fid-494e65dd_18f5c3171ea_1b9c,SH-LLUR_DESH0001_emf_220064_1.0,DE-BMU_ANS_1.0,Nordstand / Heverstrom,POINT (54.42667 8.85),POINT (8.85 54.42667),220064,WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO080165_01_1164,HG,4.3,ng/l,2008-08-11T12:12:24,,SH-LLUR_DESH0001_emf_220064_1.0, , ,NO080165_01_1164_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO080165_01_1164_1,1,water,POINT (8.85 54.42667)
D08.fid-494e65dd_18f5c3171ea_1b9d,SH-LLUR_DESH0001_emf_220064_1.0,DE-BMU_ANS_1.0,Nordstand / Heverstrom,POINT (54.42667 8.85),POINT (8.85 54.42667),220064,WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO080165_01_1173,NI,0.8,µg/l,2008-08-11T12:12:24,,SH-LLUR_DESH0001_emf_220064_1.0, , ,NO080165_01_1173_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO080165_01_1173_1,1,water,POINT (8.85 54.42667)
D08.fid-494e65dd_18f5c3171ea_1b9e,SH-LLUR_DESH0001_emf_220087_1.0,DE-BMU_ANS_1.0,Elbe vor Scharhörn,POINT (53.9833 8.475),POINT (8.475 53.9833),220087,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO080208_01_1144,PB,1000,ng/l,2008-02-13T13:50:24,,SH-LLUR_DESH0001_emf_220087_1.0, , ,NO080208_01_1144_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO080208_01_1144_1,1,water,POINT (8.475 53.9833)
D08.fid-494e65dd_18f5c3171ea_1b9f,SH-LLUR_DESH0001_emf_220087_1.0,DE-BMU_ANS_1.0,Elbe vor Scharhörn,POINT (53.9833 8.475),POINT (8.475 53.9833),220087,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO080208_01_1148,AS,2000,ng/l,2008-02-13T13:50:24,,SH-LLUR_DESH0001_emf_220087_1.0, , ,NO080208_01_1148_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO080208_01_1148_1,1,water,POINT (8.475 53.9833)
D08.fid-494e65dd_18f5c3171ea_1ba0,SH-LLUR_DESH0001_emf_220087_1.0,DE-BMU_ANS_1.0,Elbe vor Scharhörn,POINT (53.9833 8.475),POINT (8.475 53.9833),220087,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO080208_01_1154,CR,1700,ng/l,2008-02-13T13:50:24,,SH-LLUR_DESH0001_emf_220087_1.0, , ,NO080208_01_1154_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO080208_01_1154_1,1,water,POINT (8.475 53.9833)
D08.fid-494e65dd_18f5c3171ea_1ba1,SH-LLUR_DESH0001_emf_220087_1.0,DE-BMU_ANS_1.0,Elbe vor Scharhörn,POINT (53.9833 8.475),POINT (8.475 53.9833),220087,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO080208_01_1159,CU,1.1,µg/l,2008-02-13T13:50:24,,SH-LLUR_DESH0001_emf_220087_1.0, , ,NO080208_01_1159_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO080208_01_1159_1,1,water,POINT (8.475 53.9833)
D08.fid-494e65dd_18f5c3171ea_1ba2,SH-LLUR_DESH0001_emf_220087_1.0,DE-BMU_ANS_1.0,Elbe vor Scharhörn,POINT (53.9833 8.475),POINT (8.475 53.9833),220087,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO080208_01_1162,ZN,6.4,µg/l,2008-02-13T13:50:24,,SH-LLUR_DESH0001_emf_220087_1.0, , ,NO080208_01_1162_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO080208_01_1162_1,1,water,POINT (8.475 53.9833)
D08.fid-494e65dd_18f5c3171ea_1ba3,SH-LLUR_DESH0001_emf_220087_1.0,DE-BMU_ANS_1.0,Elbe vor Scharhörn,POINT (53.9833 8.475),POINT (8.475 53.9833),220087,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO080208_01_1163,CD,20,ng/l,2008-02-13T13:50:24,<,SH-LLUR_DESH0001_emf_220087_1.0, , ,NO080208_01_1163_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO080208_01_1163_1,1,water,POINT (8.475 53.9833)
D08.fid-494e65dd_18f5c3171ea_1ba4,SH-LLUR_DESH0001_emf_220087_1.0,DE-BMU_ANS_1.0,Elbe vor Scharhörn,POINT (53.9833 8.475),POINT (8.475 53.9833),220087,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO080208_01_1164,HG,14,ng/l,2008-02-13T13:50:24,,SH-LLUR_DESH0001_emf_220087_1.0, , ,NO080208_01_1164_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO080208_01_1164_1,1,water,POINT (8.475 53.9833)
D08.fid-494e65dd_18f5c3171ea_1ba5,SH-LLUR_DESH0001_emf_220087_1.0,DE-BMU_ANS_1.0,Elbe vor Scharhörn,POINT (53.9833 8.475),POINT (8.475 53.9833),220087,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO080208_01_1173,NI,0.7,µg/l,2008-02-13T13:50:24,,SH-LLUR_DESH0001_emf_220087_1.0, , ,NO080208_01_1173_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO080208_01_1173_1,1,water,POINT (8.475 53.9833)
D08.fid-494e65dd_18f5c3171ea_1ba6,SH-LLUR_DESH0001_emf_220003_1.0,DE-BMU_ANS_1.0,Außeneider,POINT (54.2217 8.38333),POINT (8.38333 54.2217),220003,BLMP,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO080004_01_1144,PB,1800,ng/l,2008-01-29T13:10:24,,SH-LLUR_DESH0001_emf_220003_1.0, , ,NO080004_01_1144_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO080004_01_1144_1,1,water,POINT (8.38333 54.2217)
D08.fid-494e65dd_18f5c3171ea_1ba7,SH-LLUR_DESH0001_emf_220003_1.0,DE-BMU_ANS_1.0,Außeneider,POINT (54.2217 8.38333),POINT (8.38333 54.2217),220003,BLMP,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO080004_01_1148,AS,2100,ng/l,2008-01-29T13:10:24,,SH-LLUR_DESH0001_emf_220003_1.0, , ,NO080004_01_1148_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO080004_01_1148_1,1,water,POINT (8.38333 54.2217)
D08.fid-494e65dd_18f5c3171ea_1ba8,SH-LLUR_DESH0001_emf_220003_1.0,DE-BMU_ANS_1.0,Außeneider,POINT (54.2217 8.38333),POINT (8.38333 54.2217),220003,BLMP,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO080004_01_1154,CR,1600,ng/l,2008-01-29T13:10:24,,SH-LLUR_DESH0001_emf_220003_1.0, , ,NO080004_01_1154_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO080004_01_1154_1,1,water,POINT (8.38333 54.2217)
D08.fid-494e65dd_18f5c3171ea_1ba9,SH-LLUR_DESH0001_emf_220003_1.0,DE-BMU_ANS_1.0,Außeneider,POINT (54.2217 8.38333),POINT (8.38333 54.2217),220003,BLMP,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO080004_01_1159,CU,1.5,µg/l,2008-01-29T13:10:24,,SH-LLUR_DESH0001_emf_220003_1.0, , ,NO080004_01_1159_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO080004_01_1159_1,1,water,POINT (8.38333 54.2217)
D08.fid-494e65dd_18f5c3171ea_1baa,SH-LLUR_DESH0001_emf_220003_1.0,DE-BMU_ANS_1.0,Außeneider,POINT (54.2217 8.38333),POINT (8.38333 54.2217),220003,BLMP,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO080004_01_1162,ZN,6.3,µg/l,2008-01-29T13:10:24,,SH-LLUR_DESH0001_emf_220003_1.0, , ,NO080004_01_1162_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO080004_01_1162_1,1,water,POINT (8.38333 54.2217)
D08.fid-494e65dd_18f5c3171ea_1bab,SH-LLUR_DESH0001_emf_220003_1.0,DE-BMU_ANS_1.0,Außeneider,POINT (54.2217 8.38333),POINT (8.38333 54.2217),220003,BLMP,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO080004_01_1163,CD,20,ng/l,2008-01-29T13:10:24,<,SH-LLUR_DESH0001_emf_220003_1.0, , ,NO080004_01_1163_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO080004_01_1163_1,1,water,POINT (8.38333 54.2217)
D08.fid-494e65dd_18f5c3171ea_1bac,SH-LLUR_DESH0001_emf_220003_1.0,DE-BMU_ANS_1.0,Außeneider,POINT (54.2217 8.38333),POINT (8.38333 54.2217),220003,BLMP,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO080004_01_1164,HG,14,ng/l,2008-01-29T13:10:24,,SH-LLUR_DESH0001_emf_220003_1.0, , ,NO080004_01_1164_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO080004_01_1164_1,1,water,POINT (8.38333 54.2217)
D08.fid-494e65dd_18f5c3171ea_1bad,SH-LLUR_DESH0001_emf_220003_1.0,DE-BMU_ANS_1.0,Außeneider,POINT (54.2217 8.38333),POINT (8.38333 54.2217),220003,BLMP,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO080004_01_1173,NI,1.5,µg/l,2008-01-29T13:10:24,,SH-LLUR_DESH0001_emf_220003_1.0, , ,NO080004_01_1173_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO080004_01_1173_1,1,water,POINT (8.38333 54.2217)
D08.fid-494e65dd_18f5c3171ea_1bae,SH-LLUR_DESH0001_emf_220006_1.0,DE-BMU_ANS_1.0,Südl. Amrum,POINT (54.59167 8.39167),POINT (8.39167 54.59167),220006,BLMP,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO080013_01_1144,PB,2400,ng/l,2008-02-04T14:30:24,,SH-LLUR_DESH0001_emf_220006_1.0, , ,NO080013_01_1144_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO080013_01_1144_1,1,water,POINT (8.39167 54.59167)
D08.fid-494e65dd_18f5c3171ea_1baf,SH-LLUR_DESH0001_emf_220006_1.0,DE-BMU_ANS_1.0,Südl. Amrum,POINT (54.59167 8.39167),POINT (8.39167 54.59167),220006,BLMP,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO080013_01_1148,AS,2400,ng/l,2008-02-04T14:30:24,,SH-LLUR_DESH0001_emf_220006_1.0, , ,NO080013_01_1148_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO080013_01_1148_1,1,water,POINT (8.39167 54.59167)
D08.fid-494e65dd_18f5c3171ea_1bb0,SH-LLUR_DESH0001_emf_220006_1.0,DE-BMU_ANS_1.0,Südl. Amrum,POINT (54.59167 8.39167),POINT (8.39167 54.59167),220006,BLMP,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO080013_01_1154,CR,2000,ng/l,2008-02-04T14:30:24,,SH-LLUR_DESH0001_emf_220006_1.0, , ,NO080013_01_1154_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO080013_01_1154_1,1,water,POINT (8.39167 54.59167)
D08.fid-494e65dd_18f5c3171ea_1bb1,SH-LLUR_DESH0001_emf_220006_1.0,DE-BMU_ANS_1.0,Südl. Amrum,POINT (54.59167 8.39167),POINT (8.39167 54.59167),220006,BLMP,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO080013_01_1159,CU,1.4,µg/l,2008-02-04T14:30:24,,SH-LLUR_DESH0001_emf_220006_1.0, , ,NO080013_01_1159_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO080013_01_1159_1,1,water,POINT (8.39167 54.59167)
D08.fid-494e65dd_18f5c3171ea_1bb2,SH-LLUR_DESH0001_emf_220006_1.0,DE-BMU_ANS_1.0,Südl. Amrum,POINT (54.59167 8.39167),POINT (8.39167 54.59167),220006,BLMP,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO080013_01_1162,ZN,8.2,µg/l,2008-02-04T14:30:24,,SH-LLUR_DESH0001_emf_220006_1.0, , ,NO080013_01_1162_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO080013_01_1162_1,1,water,POINT (8.39167 54.59167)
D08.fid-494e65dd_18f5c3171ea_1bb3,SH-LLUR_DESH0001_emf_220006_1.0,DE-BMU_ANS_1.0,Südl. Amrum,POINT (54.59167 8.39167),POINT (8.39167 54.59167),220006,BLMP,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO080013_01_1163,CD,20,ng/l,2008-02-04T14:30:24,,SH-LLUR_DESH0001_emf_220006_1.0, , ,NO080013_01_1163_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO080013_01_1163_1,1,water,POINT (8.39167 54.59167)
D08.fid-494e65dd_18f5c3171ea_1bb4,SH-LLUR_DESH0001_emf_220006_1.0,DE-BMU_ANS_1.0,Südl. Amrum,POINT (54.59167 8.39167),POINT (8.39167 54.59167),220006,BLMP,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO080013_01_1164,HG,16,ng/l,2008-02-04T14:30:24,,SH-LLUR_DESH0001_emf_220006_1.0, , ,NO080013_01_1164_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO080013_01_1164_1,1,water,POINT (8.39167 54.59167)
D08.fid-494e65dd_18f5c3171ea_1bb5,SH-LLUR_DESH0001_emf_220006_1.0,DE-BMU_ANS_1.0,Südl. Amrum,POINT (54.59167 8.39167),POINT (8.39167 54.59167),220006,BLMP,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO080013_01_1173,NI,1.5,µg/l,2008-02-04T14:30:24,,SH-LLUR_DESH0001_emf_220006_1.0, , ,NO080013_01_1173_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO080013_01_1173_1,1,water,POINT (8.39167 54.59167)
D08.fid-494e65dd_18f5c3171ea_1bb6,SH-LLUR_DESH0001_emf_220087_1.0,DE-BMU_ANS_1.0,Elbe vor Scharhörn,POINT (53.9833 8.475),POINT (8.475 53.9833),220087,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO080209_01_1144,PB,600,ng/l,2008-09-01T20:35:24,,SH-LLUR_DESH0001_emf_220087_1.0, , ,NO080209_01_1144_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO080209_01_1144_1,1,water,POINT (8.475 53.9833)
D08.fid-494e65dd_18f5c3171ea_1bb7,SH-LLUR_DESH0001_emf_220087_1.0,DE-BMU_ANS_1.0,Elbe vor Scharhörn,POINT (53.9833 8.475),POINT (8.475 53.9833),220087,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO080209_01_1148,AS,2100,ng/l,2008-09-01T20:35:24,,SH-LLUR_DESH0001_emf_220087_1.0, , ,NO080209_01_1148_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO080209_01_1148_1,1,water,POINT (8.475 53.9833)
D08.fid-494e65dd_18f5c3171ea_1bb8,SH-LLUR_DESH0001_emf_220087_1.0,DE-BMU_ANS_1.0,Elbe vor Scharhörn,POINT (53.9833 8.475),POINT (8.475 53.9833),220087,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO080209_01_1154,CR,1300,ng/l,2008-09-01T20:35:24,,SH-LLUR_DESH0001_emf_220087_1.0, , ,NO080209_01_1154_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO080209_01_1154_1,1,water,POINT (8.475 53.9833)
D08.fid-494e65dd_18f5c3171ea_1bb9,SH-LLUR_DESH0001_emf_220087_1.0,DE-BMU_ANS_1.0,Elbe vor Scharhörn,POINT (53.9833 8.475),POINT (8.475 53.9833),220087,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO080209_01_1159,CU,1.4,µg/l,2008-09-01T20:35:24,,SH-LLUR_DESH0001_emf_220087_1.0, , ,NO080209_01_1159_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO080209_01_1159_1,1,water,POINT (8.475 53.9833)
D08.fid-494e65dd_18f5c3171ea_1bba,SH-LLUR_DESH0001_emf_220087_1.0,DE-BMU_ANS_1.0,Elbe vor Scharhörn,POINT (53.9833 8.475),POINT (8.475 53.9833),220087,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO080209_01_1162,ZN,4.1,µg/l,2008-09-01T20:35:24,,SH-LLUR_DESH0001_emf_220087_1.0, , ,NO080209_01_1162_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,NO080209_01_1162_1,1,water,POINT (8.475 53.9833)
D08.fid-494e65dd_18f5c3171ea_1bbb,SH-LLUR_DESH0001_emf_220087_1.0,DE-BMU_ANS_1.0,Elbe vor Scharhörn,POINT (53.9833 8.475),POINT (8.475 53.9833),220087,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO080209_01_1163,CD,20,ng/l,2008-09-01T20:35:24,<,SH-LLUR_DESH0001_emf_220087_1.0, , ,NO080209_01_1163_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO080209_01_1163_1,1,water,POINT (8.475 53.9833)
D08.fid-494e65dd_18f5c3171ea_1bbc,SH-LLUR_DESH0001_emf_220087_1.0,DE-BMU_ANS_1.0,Elbe vor Scharhörn,POINT (53.9833 8.475),POINT (8.475 53.9833),220087,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO080209_01_1164,HG,8.3,ng/l,2008-09-01T20:35:24,,SH-LLUR_DESH0001_emf_220087_1.0, , ,NO080209_01_1164_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO080209_01_1164_1,1,water,POINT (8.475 53.9833)
D08.fid-494e65dd_18f5c3171ea_1bbd,SH-LLUR_DESH0001_emf_220087_1.0,DE-BMU_ANS_1.0,Elbe vor Scharhörn,POINT (53.9833 8.475),POINT (8.475 53.9833),220087,"BLMP, WRRL",SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,NO080209_01_1173,NI,1.1,µg/l,2008-09-01T20:35:24,,SH-LLUR_DESH0001_emf_220087_1.0, , ,NO080209_01_1173_1,NF,not filtered,NonSynthetic,Metallic,Priority,NO080209_01_1173_1,1,water,POINT (8.475 53.9833)
D08.fid-494e65dd_18f5c3171ea_1bbe,SH-LLUR_DESH0001_emf_225057_1.0,DE-BMU_BAL_1.0,Lübecker Bucht,POINT (54.11 11.175),POINT (11.175 54.11),225057,BLMP-O,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS080163_01_1144,PB,200,ng/l,2008-01-23T10:45:35,<,SH-LLUR_DESH0001_emf_225057_1.0, , ,OS080163_01_1144_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS080163_01_1144_1,1,water,POINT (11.175 54.11)
D08.fid-494e65dd_18f5c3171ea_1bbf,SH-LLUR_DESH0001_emf_225057_1.0,DE-BMU_BAL_1.0,Lübecker Bucht,POINT (54.11 11.175),POINT (11.175 54.11),225057,BLMP-O,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS080163_01_1148,AS,700,ng/l,2008-01-23T10:45:35,,SH-LLUR_DESH0001_emf_225057_1.0, , ,OS080163_01_1148_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,OS080163_01_1148_1,1,water,POINT (11.175 54.11)
D08.fid-494e65dd_18f5c3171ea_1bc0,SH-LLUR_DESH0001_emf_225057_1.0,DE-BMU_BAL_1.0,Lübecker Bucht,POINT (54.11 11.175),POINT (11.175 54.11),225057,BLMP-O,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS080163_01_1154,CR,600,ng/l,2008-01-23T10:45:35,,SH-LLUR_DESH0001_emf_225057_1.0, , ,OS080163_01_1154_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,OS080163_01_1154_1,1,water,POINT (11.175 54.11)
D08.fid-494e65dd_18f5c3171ea_1bc1,SH-LLUR_DESH0001_emf_225057_1.0,DE-BMU_BAL_1.0,Lübecker Bucht,POINT (54.11 11.175),POINT (11.175 54.11),225057,BLMP-O,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS080163_01_1159,CU,1.1,µg/l,2008-01-23T10:45:35,,SH-LLUR_DESH0001_emf_225057_1.0, , ,OS080163_01_1159_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,OS080163_01_1159_1,1,water,POINT (11.175 54.11)
D08.fid-494e65dd_18f5c3171ea_1bc2,SH-LLUR_DESH0001_emf_225057_1.0,DE-BMU_BAL_1.0,Lübecker Bucht,POINT (54.11 11.175),POINT (11.175 54.11),225057,BLMP-O,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS080163_01_1162,ZN,1.1,µg/l,2008-01-23T10:45:35,,SH-LLUR_DESH0001_emf_225057_1.0, , ,OS080163_01_1162_1,NF,not filtered,NonSynthetic,Metallic,Non-priority,OS080163_01_1162_1,1,water,POINT (11.175 54.11)
D08.fid-494e65dd_18f5c3171ea_1bc3,SH-LLUR_DESH0001_emf_225057_1.0,DE-BMU_BAL_1.0,Lübecker Bucht,POINT (54.11 11.175),POINT (11.175 54.11),225057,BLMP-O,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS080163_01_1163,CD,20,ng/l,2008-01-23T10:45:35,<,SH-LLUR_DESH0001_emf_225057_1.0, , ,OS080163_01_1163_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS080163_01_1163_1,1,water,POINT (11.175 54.11)
D08.fid-494e65dd_18f5c3171ea_1bc4,SH-LLUR_DESH0001_emf_225057_1.0,DE-BMU_BAL_1.0,Lübecker Bucht,POINT (54.11 11.175),POINT (11.175 54.11),225057,BLMP-O,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS080163_01_1164,HG,1,ng/l,2008-01-23T10:45:35,<,SH-LLUR_DESH0001_emf_225057_1.0, , ,OS080163_01_1164_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS080163_01_1164_1,1,water,POINT (11.175 54.11)
D08.fid-494e65dd_18f5c3171ea_1bc5,SH-LLUR_DESH0001_emf_225057_1.0,DE-BMU_BAL_1.0,Lübecker Bucht,POINT (54.11 11.175),POINT (11.175 54.11),225057,BLMP-O,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS080163_01_1173,NI,1,µg/l,2008-01-23T10:45:35,,SH-LLUR_DESH0001_emf_225057_1.0, , ,OS080163_01_1173_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS080163_01_1173_1,1,water,POINT (11.175 54.11)
D08.fid-494e65dd_18f5c3171ea_1bc6,SH-LLUR_DESH0001_emf_225019_1.0,DE-BMU_BAL_1.0,Südl. Ochseninseln,POINT (54.84 9.4845),POINT (9.4845 54.84),225019,BLMP-O WRRL,SH-LLUR_DESH0001,MSFD,water, ,True,exSitu,OS080063_01_1144,PB,200,ng/l,2008-06-17T09:25:35,<,SH-LLUR_DESH0001_emf_225019_1.0, , ,OS080063_01_1144_1,NF,not filtered,NonSynthetic,Metallic,Priority,OS080063_01_1144_1,1,water,POINT (9.4845 54.84)
