FID,KATEGORIE,ANZAHL_ERFASSUNGEN,MONITORINGZEITRAUM,MW_SUMME,MEDIAN_SUMME,MW_PROZENT,MESSSTELLE,MESSSTELLEN_NR,HERKUNFT,REGION,LAT_START,LAT_END,LON_START,LON_END,GEOM_START,ID
BL_ges_1217.fid-65c523d_18f3829f536_-6890,Medizinartikel,24,2012-2017,0,0,0,Juist Hammersee,DE005,ni-nlwkn,ANS,53.6756,53.6758,6.9312,6.9327,POINT (53.6755940084948 6.93124699987549),ni-nlwkn_DE005_Med_1217
BL_ges_1217.fid-65c523d_18f3829f536_-688f,Metall,24,2012-2017,1.2,0,1.4,Juist Hammersee,DE005,ni-nlwkn,ANS,53.6756,53.6758,6.9312,6.9327,POINT (53.6755940084948 6.93124699987549),ni-nlwkn_DE005_Met_1217
BL_ges_1217.fid-65c523d_18f3829f536_-688e,Papier/Pappe,24,2012-2017,1.1,0.5,1.2,Juist Hammersee,DE005,ni-nlwkn,ANS,53.6756,53.6758,6.9312,6.9327,POINT (53.6755940084948 6.93124699987549),ni-nlwkn_DE005_Pap_1217
BL_ges_1217.fid-65c523d_18f3829f536_-688d,Stoffe/Textilien,24,2012-2017,0.6,0,0.7,Juist Hammersee,DE005,ni-nlwkn,ANS,53.6756,53.6758,6.9312,6.9327,POINT (53.6755940084948 6.93124699987549),ni-nlwkn_DE005_Tex_1217
BL_ges_1217.fid-65c523d_18f3829f536_-688c,Synthetische Polymere/Plastik,24,2012-2017,73.8,46,83.3,Juist Hammersee,DE005,ni-nlwkn,ANS,53.6756,53.6758,6.9312,6.9327,POINT (53.6755940084948 6.93124699987549),ni-nlwkn_DE005_Pla_1217
BL_ges_1217.fid-65c523d_18f3829f536_-688b,ver-/bearbeitetes Holz,24,2012-2017,4,1,4.6,Juist Hammersee,DE005,ni-nlwkn,ANS,53.6756,53.6758,6.9312,6.9327,POINT (53.6755940084948 6.93124699987549),ni-nlwkn_DE005_Hol_1217
BL_ges_1217.fid-65c523d_18f3829f536_-688a,gesamt,4,2013,89.8,94.5,,Juist Hammersee,DE005,ni-nlwkn,ANS,53.6756,53.6758,6.9312,6.9327,POINT (53.6755940084948 6.93124699987549),ni-nlwkn_DE005_ges_2013
BL_ges_1217.fid-65c523d_18f3829f536_-6889,gesamt,4,2014,190.3,197.5,,Juist Hammersee,DE005,ni-nlwkn,ANS,53.6756,53.6758,6.9312,6.9327,POINT (53.6755940084948 6.93124699987549),ni-nlwkn_DE005_ges_2014
BL_ges_1217.fid-65c523d_18f3829f536_-6888,gesamt,4,2015,57,30,,Juist Hammersee,DE005,ni-nlwkn,ANS,53.6756,53.6758,6.9312,6.9327,POINT (53.6755940084948 6.93124699987549),ni-nlwkn_DE005_ges_2015
BL_ges_1217.fid-65c523d_18f3829f536_-6887,gesamt,4,2016,76.5,35,,Juist Hammersee,DE005,ni-nlwkn,ANS,53.6756,53.6758,6.9312,6.9327,POINT (53.6755940084948 6.93124699987549),ni-nlwkn_DE005_ges_2016
BL_ges_1217.fid-65c523d_18f3829f536_-6886,gesamt,4,2017,71.5,82,,Juist Hammersee,DE005,ni-nlwkn,ANS,53.6756,53.6758,6.9312,6.9327,POINT (53.6755940084948 6.93124699987549),ni-nlwkn_DE005_ges_2017
BL_ges_1217.fid-65c523d_18f3829f536_-6885,gesamt,4,2018,27.3,14.5,,Juist Hammersee,DE005,ni-nlwkn,ANS,53.6756,53.6758,6.9312,6.9327,POINT (53.6755940084948 6.93124699987549),ni-nlwkn_DE005_ges_2018
BL_ges_1217.fid-65c523d_18f3829f536_-6884,Fäkalien,3,2012-2017,0,0,0,Mellum West,DE007,ni-nlwkn,ANS,53.7194,53.7201,8.1312,8.1321,POINT (53.719399997944 8.13116000002332),ni-nlwkn_DE007_Fae_1217
BL_ges_1217.fid-65c523d_18f3829f536_-6883,gesamt,3,2012-2017,106,127,,Mellum West,DE007,ni-nlwkn,ANS,53.7194,53.7201,8.1312,8.1321,POINT (53.719399997944 8.13116000002332),ni-nlwkn_DE007_ges_1217
BL_ges_1217.fid-65c523d_18f3829f536_-6882,ver-/bearbeitetes Holz,3,2012-2017,0.7,1,0.6,Mellum West,DE007,ni-nlwkn,ANS,53.7194,53.7201,8.1312,8.1321,POINT (53.719399997944 8.13116000002332),ni-nlwkn_DE007_Hol_1217
BL_ges_1217.fid-65c523d_18f3829f536_-6881,Synthetische Polymere/Plastik,3,2012-2017,60.7,54,57.2,Mellum West,DE007,ni-nlwkn,ANS,53.7194,53.7201,8.1312,8.1321,POINT (53.719399997944 8.13116000002332),ni-nlwkn_DE007_Pla_1217
BL_ges_1217.fid-65c523d_18f3829f536_-6880,Stoffe/Textilien,3,2012-2017,0,0,0,Mellum West,DE007,ni-nlwkn,ANS,53.7194,53.7201,8.1312,8.1321,POINT (53.719399997944 8.13116000002332),ni-nlwkn_DE007_Tex_1217
BL_ges_1217.fid-65c523d_18f3829f536_-687f,Papier/Pappe,3,2012-2017,0.3,0,0.3,Mellum West,DE007,ni-nlwkn,ANS,53.7194,53.7201,8.1312,8.1321,POINT (53.719399997944 8.13116000002332),ni-nlwkn_DE007_Pap_1217
BL_ges_1217.fid-65c523d_18f3829f536_-687e,Metall,3,2012-2017,41.7,46,39.3,Mellum West,DE007,ni-nlwkn,ANS,53.7194,53.7201,8.1312,8.1321,POINT (53.719399997944 8.13116000002332),ni-nlwkn_DE007_Met_1217
BL_ges_1217.fid-65c523d_18f3829f536_-687d,Medizinartikel,3,2012-2017,0,0,0,Mellum West,DE007,ni-nlwkn,ANS,53.7194,53.7201,8.1312,8.1321,POINT (53.719399997944 8.13116000002332),ni-nlwkn_DE007_Med_1217
BL_ges_1217.fid-65c523d_18f3829f536_-687c,Keramik,3,2012-2017,0.3,0,0.3,Mellum West,DE007,ni-nlwkn,ANS,53.7194,53.7201,8.1312,8.1321,POINT (53.719399997944 8.13116000002332),ni-nlwkn_DE007_Ker_1217
BL_ges_1217.fid-65c523d_18f3829f536_-687b,Hygieneartikel,3,2012-2017,0,0,0,Mellum West,DE007,ni-nlwkn,ANS,53.7194,53.7201,8.1312,8.1321,POINT (53.719399997944 8.13116000002332),ni-nlwkn_DE007_San_1217
BL_ges_1217.fid-65c523d_18f3829f536_-687a,Gummi,3,2012-2017,1,0,0.9,Mellum West,DE007,ni-nlwkn,ANS,53.7194,53.7201,8.1312,8.1321,POINT (53.719399997944 8.13116000002332),ni-nlwkn_DE007_Gum_1217
BL_ges_1217.fid-65c523d_18f3829f536_-6879,Glas,3,2012-2017,1.3,1,1.3,Mellum West,DE007,ni-nlwkn,ANS,53.7194,53.7201,8.1312,8.1321,POINT (53.719399997944 8.13116000002332),ni-nlwkn_DE007_Gla_1217
BL_ges_1217.fid-65c523d_18f3829f536_-6878,gesamt,3,2017,106,127,,Mellum West,DE007,ni-nlwkn,ANS,53.7194,53.7201,8.1312,8.1321,POINT (53.719399997944 8.13116000002332),ni-nlwkn_DE007_ges_2017
BL_ges_1217.fid-65c523d_18f3829f536_-6877,gesamt,4,2018,481,303.5,,Mellum West,DE007,ni-nlwkn,ANS,53.7194,53.7201,8.1312,8.1321,POINT (53.719399997944 8.13116000002332),ni-nlwkn_DE007_ges_2018
BL_ges_1217.fid-65c523d_18f3829f536_-6876,Fäkalien,3,2012-2017,0,0,0,Juist Wilhelmshöhe,DE008,ni-nlwkn,ANS,53.6846,53.6847,7.0269,7.0285,POINT (53.6845829979372 7.02694999976077),ni-nlwkn_DE008_Fae_1217
BL_ges_1217.fid-65c523d_18f3829f536_-6875,gesamt,3,2012-2017,76,66,,Juist Wilhelmshöhe,DE008,ni-nlwkn,ANS,53.6846,53.6847,7.0269,7.0285,POINT (53.6845829979372 7.02694999976077),ni-nlwkn_DE008_ges_1217
BL_ges_1217.fid-65c523d_18f3829f536_-6874,ver-/bearbeitetes Holz,3,2012-2017,2.7,3,3.5,Juist Wilhelmshöhe,DE008,ni-nlwkn,ANS,53.6846,53.6847,7.0269,7.0285,POINT (53.6845829979372 7.02694999976077),ni-nlwkn_DE008_Hol_1217
BL_ges_1217.fid-65c523d_18f3829f536_-6873,Synthetische Polymere/Plastik,3,2012-2017,67.7,63,89,Juist Wilhelmshöhe,DE008,ni-nlwkn,ANS,53.6846,53.6847,7.0269,7.0285,POINT (53.6845829979372 7.02694999976077),ni-nlwkn_DE008_Pla_1217
BL_ges_1217.fid-65c523d_18f3829f536_-6872,Stoffe/Textilien,3,2012-2017,0.3,0,0.4,Juist Wilhelmshöhe,DE008,ni-nlwkn,ANS,53.6846,53.6847,7.0269,7.0285,POINT (53.6845829979372 7.02694999976077),ni-nlwkn_DE008_Tex_1217
BL_ges_1217.fid-65c523d_18f3829f536_-6871,Papier/Pappe,3,2012-2017,0,0,0,Juist Wilhelmshöhe,DE008,ni-nlwkn,ANS,53.6846,53.6847,7.0269,7.0285,POINT (53.6845829979372 7.02694999976077),ni-nlwkn_DE008_Pap_1217
BL_ges_1217.fid-65c523d_18f3829f536_-6870,Metall,3,2012-2017,1.3,0,1.8,Juist Wilhelmshöhe,DE008,ni-nlwkn,ANS,53.6846,53.6847,7.0269,7.0285,POINT (53.6845829979372 7.02694999976077),ni-nlwkn_DE008_Met_1217
BL_ges_1217.fid-65c523d_18f3829f536_-686f,Medizinartikel,3,2012-2017,0,0,0,Juist Wilhelmshöhe,DE008,ni-nlwkn,ANS,53.6846,53.6847,7.0269,7.0285,POINT (53.6845829979372 7.02694999976077),ni-nlwkn_DE008_Med_1217
BL_ges_1217.fid-65c523d_18f3829f536_-686e,Keramik,3,2012-2017,0,0,0,Juist Wilhelmshöhe,DE008,ni-nlwkn,ANS,53.6846,53.6847,7.0269,7.0285,POINT (53.6845829979372 7.02694999976077),ni-nlwkn_DE008_Ker_1217
BL_ges_1217.fid-65c523d_18f3829f536_-686d,Hygieneartikel,3,2012-2017,0.7,0,0.9,Juist Wilhelmshöhe,DE008,ni-nlwkn,ANS,53.6846,53.6847,7.0269,7.0285,POINT (53.6845829979372 7.02694999976077),ni-nlwkn_DE008_San_1217
BL_ges_1217.fid-65c523d_18f3829f536_-686c,Gummi,3,2012-2017,1.7,1,2.2,Juist Wilhelmshöhe,DE008,ni-nlwkn,ANS,53.6846,53.6847,7.0269,7.0285,POINT (53.6845829979372 7.02694999976077),ni-nlwkn_DE008_Gum_1217
BL_ges_1217.fid-65c523d_18f3829f536_-686b,Glas,3,2012-2017,1.7,0,2.2,Juist Wilhelmshöhe,DE008,ni-nlwkn,ANS,53.6846,53.6847,7.0269,7.0285,POINT (53.6845829979372 7.02694999976077),ni-nlwkn_DE008_Gla_1217
BL_ges_1217.fid-65c523d_18f3829f536_-686a,gesamt,3,2017,76,66,,Juist Wilhelmshöhe,DE008,ni-nlwkn,ANS,53.6846,53.6847,7.0269,7.0285,POINT (53.6845829979372 7.02694999976077),ni-nlwkn_DE008_ges_2017
BL_ges_1217.fid-65c523d_18f3829f536_-6869,gesamt,4,2018,46.5,36.5,,Juist Wilhelmshöhe,DE008,ni-nlwkn,ANS,53.6846,53.6847,7.0269,7.0285,POINT (53.6845829979372 7.02694999976077),ni-nlwkn_DE008_ges_2018
BL_ges_1217.fid-65c523d_18f3829f536_-6868,Fäkalien,2,2012-2017,0,0,0,Sylt Hörnum North,DE009,sh-lkn,ANS,54.7925,54.7934,8.2827,8.2828,POINT (54.792519997933 8.28274400002025),sh-lkn_DE009_Fae_1217
BL_ges_1217.fid-65c523d_18f3829f536_-6867,Glas,2,2012-2017,0,0,0,Sylt Hörnum North,DE009,sh-lkn,ANS,54.7925,54.7934,8.2827,8.2828,POINT (54.792519997933 8.28274400002025),sh-lkn_DE009_Gla_1217
BL_ges_1217.fid-65c523d_18f3829f536_-6866,Gummi,2,2012-2017,4,4,4.6,Sylt Hörnum North,DE009,sh-lkn,ANS,54.7925,54.7934,8.2827,8.2828,POINT (54.792519997933 8.28274400002025),sh-lkn_DE009_Gum_1217
BL_ges_1217.fid-65c523d_18f3829f536_-6865,Hygieneartikel,2,2012-2017,2,2,2.3,Sylt Hörnum North,DE009,sh-lkn,ANS,54.7925,54.7934,8.2827,8.2828,POINT (54.792519997933 8.28274400002025),sh-lkn_DE009_San_1217
BL_ges_1217.fid-65c523d_18f3829f536_-6864,Keramik,2,2012-2017,0.5,0.5,0.6,Sylt Hörnum North,DE009,sh-lkn,ANS,54.7925,54.7934,8.2827,8.2828,POINT (54.792519997933 8.28274400002025),sh-lkn_DE009_Ker_1217
BL_ges_1217.fid-65c523d_18f3829f536_-6863,Medizinartikel,2,2012-2017,0.5,0.5,0.6,Sylt Hörnum North,DE009,sh-lkn,ANS,54.7925,54.7934,8.2827,8.2828,POINT (54.792519997933 8.28274400002025),sh-lkn_DE009_Med_1217
BL_ges_1217.fid-65c523d_18f3829f536_-6862,Metall,2,2012-2017,1,1,1.2,Sylt Hörnum North,DE009,sh-lkn,ANS,54.7925,54.7934,8.2827,8.2828,POINT (54.792519997933 8.28274400002025),sh-lkn_DE009_Met_1217
BL_ges_1217.fid-65c523d_18f3829f536_-6861,Papier/Pappe,2,2012-2017,1,1,1.2,Sylt Hörnum North,DE009,sh-lkn,ANS,54.7925,54.7934,8.2827,8.2828,POINT (54.792519997933 8.28274400002025),sh-lkn_DE009_Pap_1217
BL_ges_1217.fid-65c523d_18f3829f536_-6860,Stoffe/Textilien,2,2012-2017,0,0,0,Sylt Hörnum North,DE009,sh-lkn,ANS,54.7925,54.7934,8.2827,8.2828,POINT (54.792519997933 8.28274400002025),sh-lkn_DE009_Tex_1217
BL_ges_1217.fid-65c523d_18f3829f536_-685f,Synthetische Polymere/Plastik,2,2012-2017,76.5,76.5,88.4,Sylt Hörnum North,DE009,sh-lkn,ANS,54.7925,54.7934,8.2827,8.2828,POINT (54.792519997933 8.28274400002025),sh-lkn_DE009_Pla_1217
BL_ges_1217.fid-65c523d_18f3829f536_-685e,ver-/bearbeitetes Holz,2,2012-2017,1,1,1.2,Sylt Hörnum North,DE009,sh-lkn,ANS,54.7925,54.7934,8.2827,8.2828,POINT (54.792519997933 8.28274400002025),sh-lkn_DE009_Hol_1217
BL_ges_1217.fid-65c523d_18f3829f536_-685d,gesamt,2,2012-2017,86.5,86.5,,Sylt Hörnum North,DE009,sh-lkn,ANS,54.7925,54.7934,8.2827,8.2828,POINT (54.792519997933 8.28274400002025),sh-lkn_DE009_ges_1217
BL_ges_1217.fid-65c523d_18f3829f536_-685c,gesamt,2,2017,86.5,86.5,,Sylt Hörnum North,DE009,sh-lkn,ANS,54.7925,54.7934,8.2827,8.2828,POINT (54.792519997933 8.28274400002025),sh-lkn_DE009_ges_2017
BL_ges_1217.fid-65c523d_18f3829f536_-685b,gesamt,4,2018,63.8,72,,Sylt Hörnum North,DE009,sh-lkn,ANS,54.7925,54.7934,8.2827,8.2828,POINT (54.792519997933 8.28274400002025),sh-lkn_DE009_ges_2018
