FID,ROW_ID,RUHEPLATZ_ID,RUHEPLATZ,AREA,ROBBEN_JAHR,VON,BIS
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-75e0,92,2008_4,"POLYGON ((32465130 6038955, 32464998.5862456 6038937.42141863, 32464876.4127607 6038885.92170062, 32464772.0700915 6038804.12201391, 32464692.8950224 6038697.7740483, 32464644.4546949 6038574.35558924, 32464630.155158 6038442.54472243, 32464651.001874 6038311.60964006, 32464705.5290202 6038190.75695412, 32464789.9025569 6038088.48433971, 32464898.189816 6038011.98302672, 32464985.6709519 6037964.30897441, 32465080.8675452 6037934.92576441, 32465180 6037925, 32465311.4137544 6037942.57858137, 32465433.5872393 6037994.07829938, 32465537.9299085 6038075.87798609, 32465617.1049776 6038182.2259517, 32465665.5453051 6038305.64441077, 32465679.844842 6038437.45527757, 32465658.998126 6038568.39035994, 32465604.4709798 6038689.24304588, 32465520.0974431 6038791.51566029, 32465411.810184 6038868.01697328, 32465324.3290481 6038915.69102559, 32465229.1324548 6038945.07423559, 32465130 6038955))",834873,2008,2008-04-12,2008-04-15
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-75df,93,2008_5,"POLYGON ((32451408.2030386 6057513.31388557, 32451372.2131436 6057394.62336678, 32451366.5448414 6057270.72590055, 32451391.5469074 6057149.24500293, 32451445.6809432 6057037.65549646, 32451525.6160358 6056942.82357801, 32451626.4337113 6056870.58433586, 32451741.9305726 6056825.38271179, 32451865 6056810, 32451997.725725 6056827.93788581, 32452120.9281744 6056880.46447229, 32452225.7673823 6056963.81089579, 32452304.7209738 6057071.9969218, 32452352.1239067 6057197.26003598, 32452401.1184598 6057323.00067091, 32452414.7018625 6057457.26408617, 32452422.6309676 6057494.47380644, 32452434.9657809 6057610.84961774, 32452419.9115145 6057726.90497582, 32452378.2928701 6057836.28214669, 32452352.9106643 6057957.34378239, 32452298.5859928 6058068.46986432, 32452218.6435639 6058162.85939801, 32452117.9759104 6058234.73567755, 32452002.7439637 6058279.69982402, 32451880 6058295, 32451752.1993903 6058278.39115027, 32451632.8892651 6058229.66801666, 32451529.9960402 6058152.06753998, 32451450.3554679 6058050.74513885, 32451399.2585015 6057932.43220741, 32451380.0997883 6057804.98891245, 32451370.0023643 6057706.53763626, 32451379.4940712 6057608.02611786, 32451408.2030386 6057513.31388557))",1281876,2008,2008-04-12,2008-08-24
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-75de,94,2008_6,"POLYGON ((32451335 6062580, 32451199.5356027 6062561.29969567, 32451074.2041072 6062506.5975882, 32450968.3804619 6062419.98546184, 32450889.9804044 6062307.94200906, 32450844.8683544 6062178.84821653, 32450836.4187481 6062042.36045708, 32450865.2636264 6061908.68818125, 32450929.2453572 6061787.83023801, 32450995.7977625 6061702.18718747, 32451079.2527233 6061632.91075368, 32451175.6831981 6061583.26079598, 32451254.5640955 6061553.69228576, 32451343.2227074 6061528.49524057, 32451435 6061520, 32451569.2356968 6061538.35617133, 32451693.6151798 6061592.0768892, 32451799.0059247 6061677.21772682, 32451877.669649 6061787.52724497, 32451923.8304937 6061914.906002, 32451934.0991132 6062050.00125276, 32451907.7215374 6062182.89367098, 32451846.6345315 6062303.82567267, 32451755.3233896 6062403.91786366, 32451640.4926037 6062475.82100633, 32451547.1564714 6062532.75780686, 32451443.6763465 6062568.04656719, 32451335 6062580))",896063,2008,2008-04-15,2008-08-24
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-75dd,95,2009_1,"POLYGON ((32482725 5976240, 32482595.5904775 5976222.96291314, 32482475 5976173.01270189, 32482371.4466094 5976093.55339059, 32482291.9872981 5975990, 32482242.0370869 5975869.40952255, 32482225 5975740, 32482242.0370869 5975610.59047745, 32482291.9872981 5975490, 32482371.4466094 5975386.44660941, 32482475 5975306.98729811, 32482595.5904775 5975257.03708686, 32482725 5975240, 32482854.4095226 5975257.03708686, 32482975 5975306.98729811, 32483078.5533906 5975386.44660941, 32483158.0127019 5975490, 32483207.9629131 5975610.59047745, 32483225 5975740, 32483207.9629131 5975869.40952255, 32483158.0127019 5975990, 32483078.5533906 5976093.55339059, 32482975 5976173.01270189, 32482854.4095226 5976222.96291314, 32482725 5976240))",776457,2009,2009-08-01,2009-08-01
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-75dc,96,2009_2,"POLYGON ((32473519.7657442 5992209.68740463, 32473450.2505131 5992103.46143591, 32473409.7285154 5991983.15228626, 32473400.8120136 5991856.51572051, 32473424.0758127 5991731.71540224, 32473478.0202051 5991616.79662081, 32473559.1676494 5991519.16764937, 32473664.8620811 5991433.00086291, 32473789.9066408 5991378.59602802, 32473925 5991360, 32474046.6755681 5991375.03087096, 32474161.0355771 5991419.21977548, 32474261.2043049 5991489.90992267, 32474341.1592586 5991582.85117461, 32474396.093268 5991692.45557946, 32474422.7035088 5991812.13333855, 32474419.3900809 5991934.6890081, 32474397.2281153 5992059.1754872, 32474344.5463882 5992174.12187395, 32474264.714009 5992272.17710037, 32474162.8364296 5992347.07032443, 32474045.4289396 5992394.01196381, 32473920 5992410, 32473805.0284969 5992396.60204834, 32473696.2185244 5992357.12621387, 32473599.4014054 5992293.68807786, 32473519.7657442 5992209.68740463))",836194,2009,2009-04-02,2009-08-14
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-75db,97,2009_3,"POLYGON ((32466275 6074410, 32466145.5904775 6074392.96291314, 32466025 6074343.01270189, 32465921.4466094 6074263.55339059, 32465841.9872981 6074160, 32465792.0370869 6074039.40952255, 32465775 6073910, 32465792.0370869 6073780.59047745, 32465841.9872981 6073660, 32465921.4466094 6073556.44660941, 32466025 6073476.98729811, 32466145.5904775 6073427.03708686, 32466275 6073410, 32466404.4095226 6073427.03708686, 32466525 6073476.98729811, 32466628.5533906 6073556.44660941, 32466708.0127019 6073660, 32466757.9629131 6073780.59047745, 32466775 6073910, 32466757.9629131 6074039.40952255, 32466708.0127019 6074160, 32466628.5533906 6074263.55339059, 32466525 6074343.01270189, 32466404.4095226 6074392.96291314, 32466275 6074410))",776457,2009,2009-08-14,2009-08-14
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-75da,98,2009_4,"POLYGON ((32465075 6038930, 32464943.9062783 6038912.508483, 32464821.9846688 6038861.25774456, 32464717.7655472 6038779.83359736, 32464638.5407158 6038673.93296884, 32464589.8532243 6038550.96530958, 32464575.1095453 6038419.53418323, 32464595.3412359 6038288.83530894, 32464640.8458457 6038160.37620517, 32464719.3465091 6038048.97577123, 32464825.0114401 6037962.90990564, 32464949.9908284 6037908.57241086, 32465085 6037890, 32465087.5000001 6037890.00625004, 32465090 6037890, 32465229.0219678 6037909.71582111, 32465357.0802066 6037967.30843008, 32465464.0756231 6038058.2358846, 32465541.5702073 6038175.32734695, 32465583.4524817 6038309.34859982, 32465586.4194727 6038449.73028701, 32465550.2371935 6038585.40144757, 32465496.7608914 6038698.54748273, 32465416.8625513 6038794.8698343, 32465315.5475614 6038868.33419973, 32465199.1629979 6038914.33825981, 32465075 6038930))",820237,2009,2009-03-19,2009-08-14
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-75d9,99,2009_5,"POLYGON ((32451419.5913289 6057779.45702158, 32451368.2257979 6057658.7670294, 32451350.0149884 6057528.87146206, 32451366.2121315 6057398.70946857, 32451415.7025726 6057277.23853282, 32451495.0804802 6057172.81803779, 32451598.8832279 6057092.63398975, 32451719.9673216 6057042.20449197, 32451850 6057025, 32451962.562355 6057037.83502154, 32452069.3457491 6057075.68113507, 32452164.8679135 6057136.59531787, 32452244.224732 6057217.45023054, 32452305.750615 6057297.82369703, 32452349.8286785 6057388.94149281, 32452374.6525456 6057487.06949092, 32452389.6625588 6057591.63352763, 32452382.3697575 6057697.01736567, 32452417.3990355 6057798.45547873, 32452429.9753195 6057905.03210928, 32452419.5192583 6058011.83759548, 32452386.5125308 6058113.9517328, 32452357.898837 6058231.26876742, 32452301.9934835 6058338.30437616, 32452222.0573246 6058428.81537316, 32452122.7528861 6058497.52242208, 32452009.8724092 6058540.41796992, 32451890 6058555, 32451764.5710603 6058539.01196382, 32451647.1635704 6058492.07032442, 32451545.2859909 6058417.17710032, 32451465.4536117 6058319.12187384, 32451412.7718846 6058204.17548702, 32451390.6099191 6058079.68900786, 32451385.3925264 6057985.1916107, 32451398.0750288 6057891.40390687, 32451428.2030386 6057801.68611443, 32451419.5913289 6057779.45702158))",1322719,2009,2009-03-19,2009-08-14
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-75d8,100,2009_6,"POLYGON ((32450900.3063438 6062067.49999986, 32450913.4679032 6061934.73283742, 32450961.2712213 6061810.17285652, 32451040.3126358 6061702.68890022, 32451144.9642885 6061619.93397499, 32451267.7748369 6061567.80034607, 32451400 6061550, 32451410 6061550.10001, 32451420 6061550, 32451557.9771065 6061569.41460897, 32451685.2391267 6061626.15072769, 32451791.9030912 6061715.80231794, 32451869.6856434 6061831.40717743, 32451913.4122958 6061952.97930434, 32451924.5290225 6062081.69690439, 32451902.2935908 6062208.96586269, 32451848.1905982 6062326.28878615, 32451765.8323506 6062425.83235063, 32451660.137919 6062511.99913713, 32451535.0933593 6062566.40397202, 32451400 6062585, 32451267.7748369 6062567.19965392, 32451144.9642884 6062515.06602497, 32451040.3126357 6062432.31109969, 32450961.2712212 6062324.82714332, 32450913.4679031 6062200.26716236, 32450900.3063438 6062067.49999986))",827024,2009,2009-06-17,2009-08-14
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-75d7,101,2010_1,"POLYGON ((32473900 5992425, 32473769.1460103 5992407.57355226, 32473647.4133014 5992356.50893343, 32473543.2873481 5992275.36564315, 32473464.0263323 5992169.79983863, 32473415.1552058 5992047.17006776, 32473400.0805691 5991916.0243357, 32473419.8532117 5991785.50425942, 32473420.000287 5991784.99901601, 32473420.000287 5991784.46430621, 32473437.1528192 5991655.15932861, 32473487.1659732 5991534.69078077, 32473566.6360565 5991431.25726373, 32473670.1546574 5991351.89804338, 32473790.6767196 5991302.01398658, 32473920 5991285, 32474037.5892332 5991299.02389747, 32474148.582229 5991340.30891108, 32474246.7527699 5991406.53913365, 32474326.5939214 5991493.99934176, 32474383.626947 5991597.78340345, 32474414.6525455 5991712.06949056, 32474429.9263174 5991843.5835411, 32474410.1467885 5991974.49574005, 32474374.7532208 5992101.53746722, 32474307.37498 5992214.90623604, 32474227.515394 5992302.80109415, 32474129.1799315 5992369.38334692, 32474017.9159161 5992410.89694045, 32473900 5992425))",921930,2010,2010-04-07,2010-08-06
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-75d6,102,2010_2,"POLYGON ((32467725 6038325, 32467595.5904775 6038307.96291314, 32467475 6038258.01270189, 32467371.4466094 6038178.55339059, 32467291.9872981 6038075, 32467242.0370869 6037954.40952255, 32467225 6037825, 32467242.0370869 6037695.59047745, 32467291.9872981 6037575, 32467371.4466094 6037471.44660941, 32467475 6037391.98729811, 32467595.5904775 6037342.03708686, 32467725 6037325, 32467854.4095226 6037342.03708686, 32467975 6037391.98729811, 32468078.5533906 6037471.44660941, 32468158.0127019 6037575, 32468207.9629131 6037695.59047745, 32468225 6037825, 32468207.9629131 6037954.40952255, 32468158.0127019 6038075, 32468078.5533906 6038178.55339059, 32467975 6038258.01270189, 32467854.4095226 6038307.96291314, 32467725 6038325))",776457,2010,2010-04-07,2010-04-07
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-75d5,103,2010_3,"POLYGON ((32466135 6074505, 32466005.5904775 6074487.96291315, 32465885 6074438.01270189, 32465781.4466094 6074358.55339059, 32465701.9872981 6074255, 32465652.0370869 6074134.40952255, 32465635 6074005, 32465652.0370869 6073875.59047745, 32465701.9872981 6073755, 32465781.4466094 6073651.44660941, 32465885 6073571.98729811, 32466005.5904775 6073522.03708686, 32466135 6073505, 32466264.4095226 6073522.03708686, 32466385 6073571.98729811, 32466488.5533906 6073651.44660941, 32466568.0127019 6073755, 32466617.9629131 6073875.59047745, 32466635 6074005, 32466617.9629131 6074134.40952255, 32466568.0127019 6074255, 32466488.5533906 6074358.55339059, 32466385 6074438.01270189, 32466264.4095226 6074487.96291315, 32466135 6074505))",776457,2010,2010-08-06,2010-08-06
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-75d4,104,2010_4,"POLYGON ((32465185 6038945, 32465055.5904774 6038927.96291314, 32464935 6038878.01270189, 32464831.4466094 6038798.55339059, 32464751.9872981 6038695, 32464702.0370869 6038574.40952255, 32464685 6038445, 32464702.0370869 6038315.59047745, 32464751.9872981 6038195, 32464831.4466094 6038091.44660941, 32464935 6038011.98729811, 32465055.5904774 6037962.03708686, 32465185 6037945, 32465314.4095226 6037962.03708686, 32465435 6038011.98729811, 32465538.5533906 6038091.44660941, 32465618.0127019 6038195, 32465667.9629131 6038315.59047745, 32465685 6038445, 32465667.9629131 6038574.40952255, 32465618.0127019 6038695, 32465538.5533906 6038798.55339059, 32465435 6038878.01270189, 32465314.4095226 6038927.96291314, 32465185 6038945))",776457,2010,2010-06-22,2010-06-22
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-75d3,106,2010_6,"POLYGON ((32463865 6050900, 32463735.5904774 6050882.96291314, 32463615 6050833.01270189, 32463511.4466094 6050753.55339059, 32463431.9872981 6050650, 32463382.0370869 6050529.40952255, 32463365 6050400, 32463382.0370869 6050270.59047745, 32463431.9872981 6050150, 32463511.4466094 6050046.44660941, 32463615 6049966.98729811, 32463735.5904774 6049917.03708686, 32463865 6049900, 32463994.4095226 6049917.03708686, 32464115 6049966.98729811, 32464218.5533906 6050046.44660941, 32464298.0127019 6050150, 32464347.9629132 6050270.59047745, 32464365 6050400, 32464347.9629132 6050529.40952255, 32464298.0127019 6050650, 32464218.5533906 6050753.55339059, 32464115 6050833.01270189, 32463994.4095226 6050882.96291314, 32463865 6050900))",776457,2010,2010-06-22,2010-06-22
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-75d2,107,2010_7,"POLYGON ((32451630 6058745, 32451499.4336068 6058727.65144455, 32451377.9277668 6058676.80966779, 32451273.9142833 6058596.00279524, 32451194.6110909 6058490.83835693, 32451145.521373 6058368.61415718, 32451130.0516723 6058237.81184922, 32451149.2754967 6058107.50835738, 32451201.8588238 6057986.74599106, 32451284.1526746 6057883.90496067, 32451390.4463313 6057806.12183946, 32451395.467677 6057711.25868506, 32451418.3401203 6057619.05736559, 32451462.0807846 6057487.81004398, 32451540.1125408 6057373.5727901, 32451646.4615569 6057285.09119919, 32451772.9861328 6057229.13910514, 32451910 6057210, 32452043.5416146 6057228.16326708, 32452167.3810212 6057281.33345132, 32452272.5209069 6057365.64757567, 32452351.3225362 6057474.97996028, 32452398.0607291 6057601.38727193, 32452431.9195493 6057734.58374225, 32452428.2356614 6057871.9669595, 32452399.486262 6058001.99607482, 32452362.4559812 6058112.79940105, 32452300.7241035 6058211.98505565, 32452217.6608484 6058294.13804987, 32452117.8010108 6058354.77328409, 32452070.8745368 6058480.85937088, 32451992.0291075 6058589.86943239, 32451886.9730673 6058673.91122946, 32451763.3123875 6058726.9002048, 32451630 6058745))",1399785,2010,2010-03-24,2010-08-06
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-75d1,108,2010_8,"POLYGON ((32450870 6062830, 32450737.809517 6062812.20916228, 32450615.0261518 6062760.10270479, 32450510.3875799 6062677.38869764, 32450431.3402329 6062569.95334674, 32450383.5093847 6062445.44211166, 32450370.2988389 6062312.71562908, 32450392.648702 6062181.21916026, 32450448.9684831 6062060.31043452, 32450535.2502777 6061958.59372193, 32450645.3539842 6061883.30752459, 32450751.3488371 6061795.16113137, 32450877.3861303 6061739.31047146, 32450956.8693044 6061636.02441914, 32451060.3450023 6061556.78829407, 32451180.7828435 6061506.98558355, 32451310 6061490, 32451320 6061490.10001, 32451330 6061490, 32451453.7231887 6061505.54920521, 32451569.7511884 6061551.2297097, 32451670.8674264 6061624.20033132, 32451750.7827942 6061719.9225294, 32451804.5268099 6061832.44268752, 32451828.7567667 6061954.76240958, 32451821.9656381 6062079.27379774, 32451784.575811 6062198.23263951, 32451758.8908609 6062273.54263485, 32451721.5843858 6062343.82448866, 32451822.4421556 6062440.17883457, 32451892.7578012 6062560.64526017, 32451927.0589512 6062695.84836966, 32451922.6760913 6062835.26587305, 32451879.9503211 6062968.04749175, 32451802.2068076 6063083.85939021, 32451695.496002 6063173.68841494, 32451568.122758 6063230.54355031, 32451430 6063250, 32451290.3435385 6063230.10006535, 32451161.8036948 6063171.98429101, 32451054.6122068 6063080.27867742, 32450977.3014891 6062962.28296744, 32450936.0254545 6062827.38958875, 32450885 6062830, 32450877.5 6062829.94374684, 32450870 6062830))",1910166,2010,2010-03-24,2010-08-06
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-75d0,109,2011_1,"POLYGON ((32477400 6032585, 32477270.5904775 6032567.96291315, 32477150 6032518.01270189, 32477046.4466094 6032438.55339059, 32476966.9872981 6032335, 32476917.0370869 6032214.40952255, 32476900 6032085, 32476917.0370869 6031955.59047745, 32476966.9872981 6031835, 32477046.4466094 6031731.44660941, 32477150 6031651.98729811, 32477270.5904775 6031602.03708686, 32477400 6031585, 32477529.4095226 6031602.03708686, 32477650 6031651.98729811, 32477753.5533906 6031731.44660941, 32477833.0127019 6031835, 32477882.9629131 6031955.59047745, 32477900 6032085, 32477882.9629131 6032214.40952255, 32477833.0127019 6032335, 32477753.5533906 6032438.55339059, 32477650 6032518.01270189, 32477529.4095226 6032567.96291315, 32477400 6032585))",776457,2011,2011-07-11,2011-07-11
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-75cf,110,2011_2,"POLYGON ((32474895 6031080, 32474765.5904775 6031062.96291315, 32474645 6031013.01270189, 32474541.4466094 6030933.55339059, 32474461.9872981 6030830, 32474412.0370869 6030709.40952255, 32474395 6030580, 32474412.0370869 6030450.59047745, 32474461.9872981 6030330, 32474541.4466094 6030226.44660941, 32474645 6030146.98729811, 32474765.5904775 6030097.03708686, 32474895 6030080, 32475024.4095226 6030097.03708686, 32475145 6030146.98729811, 32475248.5533906 6030226.44660941, 32475328.0127019 6030330, 32475377.9629131 6030450.59047745, 32475395 6030580, 32475377.9629131 6030709.40952255, 32475328.0127019 6030830, 32475248.5533906 6030933.55339059, 32475145 6031013.01270189, 32475024.4095226 6031062.96291315, 32474895 6031080))",776457,2011,2011-08-06,2011-08-06
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-75ce,111,2011_3,"POLYGON ((32473890 5992410, 32473750.6922872 5992390.20137565, 32473622.4169788 5992332.37344469, 32473515.3327732 5992241.09586105, 32473437.9201504 5992123.59730708, 32473396.309764 5991989.18302173, 32473393.7969278 5991848.49787676, 32473430.5806445 5991712.68336154, 32473476.2788992 5991584.54049214, 32473554.8283571 5991473.45985415, 32473660.4135538 5991387.66538057, 32473785.2174153 5991333.50892547, 32473920 5991315, 32474059.3200384 5991334.80220024, 32474187.6047037 5991392.64029245, 32474294.6927212 5991483.93299067, 32474372.1017775 5991601.44910976, 32474416.1983397 5991718.33306152, 32474429.9437468 5991842.50000059, 32474419.0093712 5991954.25850008, 32474383.4102964 5992060.75839984, 32474324.9420718 5992156.62804825, 32474245.6076658 5992261.48710933, 32474141.6803289 5992342.03820674, 32474020.347414 5992392.71062936, 32473890 5992410))",880770,2011,2011-03-27,2011-08-06
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-75cd,112,2011_4,"POLYGON ((32464855 6038930, 32464725.5904774 6038912.96291314, 32464605 6038863.01270189, 32464501.4466094 6038783.55339059, 32464421.9872981 6038680, 32464372.0370869 6038559.40952255, 32464355 6038430, 32464372.0370869 6038300.59047745, 32464421.9872981 6038180, 32464501.4466094 6038076.44660941, 32464605 6037996.98729811, 32464725.5904774 6037947.03708686, 32464855 6037930, 32464978.3233938 6037945.44727786, 32465080 6037935, 32465209.4095226 6037952.03708686, 32465330 6038001.98729811, 32465433.5533906 6038081.44660941, 32465513.0127019 6038185, 32465562.9629131 6038305.59047745, 32465580 6038435, 32465562.9629131 6038564.40952255, 32465513.0127019 6038685, 32465433.5533906 6038788.55339059, 32465330 6038868.01270189, 32465209.4095226 6038917.96291314, 32465080 6038935, 32464956.6766062 6038919.55272214, 32464855 6038930))",998598,2011,2011-03-26,2011-03-27
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-75cc,113,2011_5,"POLYGON ((32451195.5065066 6058247.49999966, 32451205.7071458 6058122.08011479, 32451246.8980297 6058003.17884633, 32451316.4702595 6057898.32702041, 32451410.0173527 6057814.16561642, 32451416.042765 6057732.49999995, 32451411.9458089 6057699.06838667, 32451395.5662875 6057593.79005677, 32451380.0247899 6057465.02112056, 32451398.1275783 6057336.58722264, 32451448.6564815 6057217.13092511, 32451528.2113132 6057114.69067018, 32451631.438677 6057036.15985811, 32451751.3922066 6056986.82297709, 32451880 6056970, 32452005.5741391 6056986.02568708, 32452123.0986308 6057033.07545769, 32452225.0398322 6057108.13329225, 32452304.863032 6057206.38777727, 32452357.4513439 6057321.54053025, 32452379.4337125 6057446.20994324, 32452393.0541911 6057525.93161333, 32452409.3049732 6057628.64580264, 32452403.957235 6057732.49999996, 32452409.3564966 6057835.35920421, 32452393.5647306 6057937.14224824, 32452386.6320032 6058066.0932129, 32452346.9046405 6058188.96774504, 32452277.0326823 6058297.56941838, 32452181.6769834 6058384.65388706, 32452133.970362 6058509.38467217, 32452054.9498943 6058617.03900868, 32451950.2524867 6058699.93740014, 32451827.3467036 6058752.16630951, 32451695 6058770, 32451561.970708 6058751.97843052, 32451438.5310025 6058699.21282991, 32451333.5791925 6058615.50687392, 32451254.6808633 6058506.89461337, 32451207.5235018 6058381.20550188, 32451195.5065066 6058247.49999966))",1637308,2011,2011-03-26,2011-08-06
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-75cb,114,2011_6,"POLYGON ((32450865 6062835, 32450727.4164952 6062815.69822052, 32450600.4554163 6062759.28311683, 32450493.9190622 6062670.11033648, 32450416.0327979 6062555.06465286, 32450372.8099973 6062423.02841163, 32450367.5877683 6062284.19575044, 32450400.7693042 6062149.28553894, 32450469.7927541 6062028.71380574, 32450569.3290165 6061931.78954687, 32450666.8891772 6061841.35326521, 32450784.8437881 6061779.8437881, 32450840.0752934 6061671.00629417, 32450920.0298704 6061578.7924943, 32451019.9434673 6061508.69689954, 32451133.8627849 6061464.89611924, 32451255 6061450, 32451392.9059927 6061469.39419772, 32451520.113681 6061526.07225126, 32451626.7547008 6061615.63725913, 32451704.5561838 6061731.14105542, 32451747.4825408 6061863.6232263, 32451752.2036827 6062002.80623009, 32451718.3533585 6062137.89269601, 32451648.5575677 6062258.40304954, 32451548.2308437 6062354.98848418, 32451425.1562119 6062420.15621187, 32451380.7253566 6062512.21731598, 32451318.500292 6062593.31842034, 32451249.0011673 6062672.52987451, 32451164.4441764 6062735.41626495, 32451072.5600671 6062789.88330215, 32450971.2034579 6062823.59065233, 32450865 6062835))",1309153,2011,2011-06-10,2011-08-06
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-75ca,105,2010_5,"POLYGON ((32463965 6038265, 32463835.5904775 6038247.96291314, 32463715 6038198.01270189, 32463611.4466094 6038118.55339059, 32463531.9872981 6038015, 32463482.0370869 6037894.40952255, 32463465 6037765, 32463482.0370869 6037635.59047745, 32463531.9872981 6037515, 32463611.4466094 6037411.44660941, 32463715 6037331.98729811, 32463835.5904775 6037282.03708686, 32463965 6037265, 32464094.4095226 6037282.03708686, 32464215 6037331.98729811, 32464318.5533906 6037411.44660941, 32464398.0127019 6037515, 32464447.9629131 6037635.59047745, 32464465 6037765, 32464447.9629131 6037894.40952255, 32464398.0127019 6038015, 32464318.5533906 6038118.55339059, 32464215 6038198.01270189, 32464094.4095226 6038247.96291314, 32463965 6038265))",776457,2010,2010-04-07,2010-04-07
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-75c9,115,2012_1,"POLYGON ((32478965 5983280, 32478835.5904775 5983262.96291315, 32478715 5983213.01270189, 32478611.4466094 5983133.55339059, 32478531.9872981 5983030, 32478482.0370869 5982909.40952255, 32478465 5982780, 32478482.0370869 5982650.59047745, 32478531.9872981 5982530, 32478611.4466094 5982426.44660941, 32478715 5982346.98729811, 32478835.5904775 5982297.03708686, 32478965 5982280, 32479094.4095226 5982297.03708686, 32479215 5982346.98729811, 32479318.5533906 5982426.44660941, 32479398.0127019 5982530, 32479447.9629131 5982650.59047745, 32479465 5982780, 32479447.9629131 5982909.40952255, 32479398.0127019 5983030, 32479318.5533906 5983133.55339059, 32479215 5983213.01270189, 32479094.4095226 5983262.96291315, 32478965 5983280))",776457,2012,2012-08-13,2012-08-13
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-75c8,116,2012_2,"POLYGON ((32475250 6031345, 32475120.5904775 6031327.96291314, 32475000 6031278.01270189, 32474896.4466094 6031198.55339059, 32474816.9872981 6031095, 32474767.0370869 6030974.40952255, 32474750 6030845, 32474767.0370869 6030715.59047745, 32474816.9872981 6030595, 32474896.4466094 6030491.44660941, 32475000 6030411.98729811, 32475120.5904775 6030362.03708686, 32475250 6030345, 32475379.4095226 6030362.03708686, 32475500 6030411.98729811, 32475603.5533906 6030491.44660941, 32475683.0127019 6030595, 32475732.9629131 6030715.59047745, 32475750 6030845, 32475732.9629131 6030974.40952255, 32475683.0127019 6031095, 32475603.5533906 6031198.55339059, 32475500 6031278.01270189, 32475379.4095226 6031327.96291314, 32475250 6031345))",776457,2012,2012-08-12,2012-08-12
Kegelrobben_Ruheplaetze_ab1989.fid-65c523d_18f76c593dc_-75c7,117,2012_3,"POLYGON ((32474060 5992455, 32473922.9118236 5992435.83971539, 32473796.3302412 5992379.82732759, 32473689.9566092 5992291.25568977, 32473611.9435239 5992176.91303307, 32473568.2699971 5992045.56270889, 32473562.2832175 5991907.2715556, 32473594.4420187 5991772.63836462, 32473662.2817136 5991651.98157699, 32473760.6029908 5991554.54846626, 32473770.3132007 5991428.97110052, 32473811.0969035 5991309.80460965, 32473880.3661347 5991204.61080486, 32473973.7253563 5991120.06484861, 32474085.2503792 5991061.5316766, 32474163.6822673 5990949.68937909, 32474269.4564928 5990863.24822104, 32474394.6779572 5990808.66026059, 32474530 5990790, 32474660.6966286 5990807.38380542, 32474782.3052382 5990858.32643492, 32474886.3697471 5990939.28558145, 32474965.6540066 5991044.63173282, 32475014.6449682 5991167.03962105, 32475029.9360345 5991297.99758648, 32475010.4639378 5991428.39943796, 32474957.5826748 5991549.17765384, 32474874.9693556 5991651.93389412, 32474768.3685158 5991729.52298083, 32474789.5730644 5991854.34199193, 32474778.7461503 5991980.48554644, 32474736.5819701 5992099.86561311, 32474665.7839928 5992204.82781978, 32474570.8916202 5992288.64223394, 32474457.9891302 5992345.93487034, 32474334.3155681 5992373.03225841, 32474248.7757772 5992417.99428284, 32474156.1843505 5992445.66136052, 32474060 5992455))",1679059,2012,2012-03-27,2012-08-13
