FID,ID,GEO_TYPE,GEOM,REG,SUB_REG,PARAM,UNIT,ORIGIN,FLIGHT_DATE,YEAR,MAX,MAX_PROZ
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5a38,sh-lkn8353597,POLYGON,"POLYGON ((32482909.297777 6055902.220818, 32483011.005321 6055831.244688, 32482952.773101 6055671.308465, 32482894.541508 6055549.857293, 32482833.811476 6055445.899441, 32482793.323647 6055344.439953, 32482760.334072 6055275.467671, 32482689.605711 6055105.535539, 32482770.825181 6055133.522101, 32482819.056225 6055123.524313, 32482872.284589 6055093.034315, 32482920.515329 6055075.539471, 32482996.735577 6055068.039845, 32482989.23581 6054989.570379, 32483001.979278 6054946.086729, 32483022.218474 6054895.605385, 32483024.964658 6054819.634598, 32482991.977726 6054783.649741, 32482981.729935 6054733.169502, 32483050.4489 6054692.682556, 32483091.177859 6054611.712141, 32483093.67526 6054568.228823, 32483098.920406 6054494.756968, 32483098.917315 6054403.792081, 32483096.415074 6054304.830382, 32483119.402764 6054246.352013, 32483190.370729 6054241.351033, 32483274.084302 6054274.33491, 32483319.816005 6054340.307559, 32483378.043386 6054444.265026, 32483426.024775 6054530.729669, 32483512.240282 6054655.178076, 32483557.723219 6054754.137997, 32483562.724597 6054860.596738, 32483577.723114 6055015.036509, 32483590.222402 6055159.980096, 32483600.221533 6055266.438577, 32483612.718759 6055349.905833, 32483620.21988 6055481.854574, 32483642.962164 6055555.32527, 32483665.704635 6055634.293843, 32483662.958284 6055705.26655, 32483673.206266 6055781.236794, 32483705.944533 6055867.702123, 32483779.415908 6056002.147405, 32483840.132495 6056136.602641, 32483905.845341 6056273.558288, 32483971.557116 6056405.516823, 32484024.775962 6056542.47433, 32484082.995241 6056684.42948, 32484130.969983 6056801.392507, 32484183.943068 6056912.857032, 32484244.666416 6057027.317662, 32484277.661052 6057138.771688, 32484323.151085 6057260.721357, 32484348.396647 6057349.185163, 32484327.912238 6057463.639728, 32484256.938529 6057425.156904, 32484201.208632 6057389.67261, 32484125.235361 6057336.696003, 32484021.270124 6057247.735074, 32483919.810568 6057138.278303, 32483831.351136 6057064.805248, 32483740.145902 6056980.834072, 32483605.720149 6056838.876651, 32483514.518729 6056752.403889, 32483408.073871 6056655.935649, 32483339.858649 6056564.467269, 32483271.392583 6056465.502514, 32483190.43141 6056336.050029, 32483099.223304 6056194.104024, 32483005.514348 6056049.661023, 32482909.297777 6055902.220818))",NEA,NT,COV_ZS,Klasse,sh-lkn,1999-08-16,1999,5,>60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5a39,sh-lkn8353598,POLYGON,"POLYGON ((32458997.42509 6056673.096721, 32459101.6356 6056475.161305, 32459188.103152 6056285.222744, 32459261.826179 6056145.76636, 32459322.804454 6056059.791777, 32459393.780437 6056095.274335, 32459419.022594 6056209.233476, 32459360.544059 6056366.683209, 32459279.073941 6056523.633828, 32459220.59598 6056663.088477, 32459174.863138 6056747.061433, 32459126.630559 6056769.555939, 32459068.400869 6056744.0679, 32458997.42509 6056673.096721))",NEA,NT,COV_ZS,Klasse,sh-lkn,1999-08-16,1999,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5a3a,sh-lkn8353599,POLYGON,"POLYGON ((32486112.662479 6056539.441117, 32486079.430311 6056612.914022, 32486041.45066 6056693.884227, 32486008.46626 6056724.373513, 32485952.487731 6056683.889566, 32485914.502316 6056650.902236, 32485929.991622 6056564.434517, 32485957.727473 6056523.949767, 32486112.662479 6056539.441117))",NEA,NT,COV_ZS,Klasse,sh-lkn,1999-08-16,1999,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5a3b,sh-lkn8353600,POLYGON,"POLYGON ((32474887.926204 6055595.084306, 32474976.644252 6055674.052905, 32475075.35605 6055752.516312, 32475197.056955 6055833.974112, 32475313.759209 6055915.431036, 32475384.729899 6055970.90175, 32475480.940515 6056052.360189, 32475589.896621 6056156.309606, 32475663.366968 6056222.277229, 32475719.095549 6056311.237582, 32475724.095392 6056384.708507, 32475592.152225 6056405.21197, 32475455.20958 6056364.239968, 32475300.525071 6056343.761572, 32475122.850338 6056323.285223, 32474975.911481 6056297.806483, 32474846.461135 6056277.31626, 32474755.245986 6056259.82434, 32474643.538996 6056249.329828, 32474516.587846 6056236.836242, 32474425.373028 6056231.339461, 32474316.415228 6056231.340736, 32474237.695856 6056236.339724, 32474090.502014 6056208.352175, 32473943.558114 6056170.369209, 32473778.620683 6056096.401626, 32473697.401249 6056053.41998, 32473608.684294 6055994.944314, 32473537.711213 6055946.464409, 32473466.987609 6055865.496716, 32473418.755246 6055779.030443, 32473499.971669 6055703.057513, 32473609.177226 6055655.073535, 32473685.395985 6055617.086507, 32473759.11527 6055563.605519, 32473868.070825 6055531.115944, 32473987.27255 6055515.619718, 32474088.733466 6055528.614067, 32474192.943843 6055551.604688, 32474273.912647 6055556.602359, 32474367.876509 6055564.598798, 32474466.838715 6055582.091513, 32474530.064699 6055597.585167, 32474583.544369 6055610.080027, 32474677.25849 6055623.074466, 32474735.735497 6055610.579029, 32474791.464008 6055613.077759, 32474852.440563 6055618.075481, 32474887.926204 6055595.084306))",NEA,NT,COV_ZS,Klasse,sh-lkn,1999-08-16,1999,5,>60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5a3c,sh-lkn8353601,POLYGON,"POLYGON ((32486242.099487 6056362.005457, 32486166.131613 6056374.502557, 32486094.911187 6056374.504328, 32486046.930436 6056362.010272, 32486044.426264 6056265.547011, 32486080.155314 6056149.090442, 32486125.881254 6056047.627976, 32486181.859353 6055951.160252, 32486240.341217 6055859.688305, 32486270.831792 6055806.70484, 32486314.068533 6055723.231258, 32486463.50195 6055781.7105, 32486402.520208 6055923.664714, 32486333.797986 6056080.610556, 32486290.571219 6056194.568147, 32486242.099487 6056362.005457))",NEA,NT,COV_ZS,Klasse,sh-lkn,1999-08-16,1999,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5a3d,sh-lkn8353602,POLYGON,"POLYGON ((32477051.329762 6056122.274195, 32476987.60764 6056236.235126, 32476822.915339 6056165.260367, 32476723.950078 6056119.27736, 32476607.490192 6056038.307367, 32476457.794983 6055987.329398, 32476310.600719 6055943.851754, 32476173.652509 6055910.869683, 32476031.706245 6055870.39155, 32475892.263978 6055819.424331, 32475742.576926 6055758.463203, 32475623.376628 6055727.985421, 32475405.466676 6055661.529412, 32475283.766023 6055600.562948, 32475149.32002 6055542.095274, 32475055.357362 6055499.118083, 32475002.128342 6055473.631215, 32474946.399193 6055448.14155, 32474865.180411 6055440.644818, 32474789.208799 6055407.658023, 32474685.248171 6055377.170313, 32474614.274774 6055346.682445, 32474517.811554 6055326.190743, 32474429.095483 6055310.697048, 32474309.89102 6055287.706331, 32474170.44457 6055270.21351, 32474058.737372 6055254.719769, 32473987.764195 6055221.732812, 32473678.389421 6055183.252058, 32473564.186315 6055195.748933, 32473462.727563 6055185.754175, 32473379.011516 6055170.261219, 32473308.040208 6055149.769886, 32473201.333395 6055111.785618, 32473143.107281 6055114.285458, 32473036.650784 6055101.291734, 32472973.177028 6055106.290877, 32472881.715081 6055101.294533, 32472805.746349 6055075.805598, 32472732.276756 6055068.309887, 32472615.575287 6055070.811279, 32472514.117115 6055057.818244, 32472427.65265 6055045.32475, 32472303.453138 6055014.339139, 32472250.223917 6054978.853913, 32472186.749767 6054968.859112, 32472075.294751 6054940.872288, 32471994.077053 6054907.886771, 32471902.863101 6054856.908375, 32471831.890691 6054803.430504, 32471760.918217 6054747.953341, 32471694.943737 6054691.976298, 32471613.975386 6054631.00146, 32471525.261628 6054608.012094, 32471507.515836 6054514.048685, 32471502.515425 6054440.577118, 32471647.205496 6054458.567374, 32471740.916923 6054476.558605, 32471822.133275 6054484.054131, 32471875.361383 6054494.049231, 32471948.831422 6054514.539873, 32472004.808828 6054535.030835, 32472070.533312 6054573.014672, 32472129.010817 6054613.497718, 32472176.992518 6054651.981781, 32472230.22193 6054687.4669, 32472288.699111 6054720.452851, 32472377.413607 6054748.440109, 32472428.142145 6054730.445947, 32472481.369771 6054715.450569, 32472588.076168 6054722.945347, 32472641.304628 6054733.440141, 32472732.517448 6054743.434304, 32472793.492702 6054753.928938, 32472879.707757 6054768.921344, 32472925.438437 6054751.427073, 32472970.919379 6054738.930884, 32473052.136988 6054771.917053, 32473153.596201 6054802.404276, 32473222.068784 6054827.89373, 32473277.796409 6054845.386332, 32473326.027227 6054870.876008, 32473381.75512 6054901.363597, 32473485.712758 6054916.856422, 32473564.430622 6054926.851646, 32473665.889129 6054937.346402, 32473752.104002 6054952.339563, 32473835.81984 6054965.333514, 32473932.280346 6054975.328471, 32474036.238735 6054990.821557, 32474170.687306 6055018.810565, 32474236.661938 6055026.807398, 32474327.877196 6055049.298579, 32474411.595457 6055074.788579, 32474594.276763 6055148.759514, 32474685.492332 6055181.746518, 32474994.875871 6055296.200905, 32475073.345267 6055324.186443, 32475152.064384 6055354.670456, 32475223.036433 6055382.655599, 32475294.00832 6055413.139412, 32475395.467756 6055451.118118, 32475496.926837 6055484.098439, 32475585.640784 6055504.584468, 32475676.853575 6055527.569013, 32475753.072366 6055560.549799, 32475831.540069 6055601.526569, 32475897.512796 6055614.016598, 32475945.742793 6055626.507714, 32476009.216712 6055646.994352, 32476100.432023 6055690.471419, 32476158.659925 6055718.456819, 32476227.133966 6055740.944534, 32476300.856142 6055751.437565, 32476369.330363 6055753.934358, 32476427.558344 6055766.926862, 32476470.791783 6055799.911174, 32476534.017646 6055840.391755, 32476607.489656 6055880.872299, 32476716.698067 6055939.344577, 32476858.644403 6056005.314031, 32476965.108099 6056079.287378, 32477051.329762 6056122.274195))",NEA,NT,COV_ZS,Klasse,sh-lkn,1999-08-16,1999,5,>60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5a3e,sh-lkn8353603,POLYGON,"POLYGON ((32482909.297777 6055902.220818, 32482810.58154 6055772.774058, 32482673.629731 6055630.833451, 32482526.681605 6055483.395259, 32482445.710963 6055424.92052, 32482331.502424 6055343.955551, 32482237.786104 6055267.488148, 32482118.829168 6055181.025362, 32482007.119562 6055097.561203, 32481870.417422 6055006.097838, 32481784.195754 6054922.129644, 32481850.167425 6054841.158721, 32481895.898017 6054790.676768, 32481936.63154 6054762.686607, 32481989.860793 6054744.692565, 32482040.592494 6054767.682877, 32482091.324182 6054793.172063, 32482154.800822 6054816.161746, 32482220.526447 6054836.652228, 32482273.756982 6054859.142247, 32482347.479943 6054892.127764, 32482398.211342 6054915.117602, 32482466.686268 6054948.103078, 32482534.911332 6054983.58753, 32482580.644429 6055004.078266, 32482623.629171 6055044.561236, 32482689.605711 6055105.535539, 32482760.334072 6055275.467671, 32482793.323647 6055344.439953, 32482833.811476 6055445.899441, 32482894.541508 6055549.857293, 32482952.773101 6055671.308465, 32483011.005321 6055831.244688, 32482909.297777 6055902.220818))",NEA,NT,COV_ZS,Klasse,sh-lkn,1999-08-16,1999,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5a3f,sh-lkn8353645,POLYGON,"POLYGON ((32468520.831412 6042715.33187, 32468472.600451 6042733.326032, 32468411.874475 6042758.317779, 32468343.401146 6042768.315495, 32468284.923969 6042778.812787, 32468234.191741 6042699.844449, 32468297.665712 6042633.868464, 32468411.871508 6042629.367573, 32468477.846147 6042634.364125, 32468520.831412 6042715.33187))",NEA,NT,COV_ZS,Klasse,sh-lkn,1999-08-16,1999,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5a40,sh-lkn8353646,POLYGON,"POLYGON ((32469003.633325 6042208.516415, 32468952.655347 6042307.479402, 32468858.939889 6042236.508952, 32468765.224259 6042160.04067, 32468668.75985 6042086.571202, 32468597.785901 6042028.095406, 32468521.806214 6041957.122694, 32468461.071797 6041916.638027, 32468458.560411 6041853.159892, 32468489.038717 6041802.176598, 32468646.242777 6041878.646503, 32468757.714579 6041954.617998, 32468846.439989 6042031.088532, 32468925.160833 6042084.566079, 32468960.648411 6042140.043848, 32469003.633325 6042208.516415))",NEA,NT,COV_ZS,Klasse,sh-lkn,1999-08-16,1999,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5a41,sh-lkn8353647,POLYGON,"POLYGON ((32468146.67281 6041809.682712, 32468161.676223 6041857.66568, 32468179.431084 6041918.644091, 32468189.438473 6041977.123575, 32468082.984201 6042010.114187, 32467989.020885 6042035.107301, 32467930.792451 6042032.612789, 32467930.776882 6041918.653954, 32467933.515177 6041860.17421, 32467973.990417 6041812.187684, 32468042.46415 6041814.683604, 32468110.937138 6041812.182747, 32468146.67281 6041809.682712))",NEA,NT,COV_ZS,Klasse,sh-lkn,1999-08-16,1999,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5a42,sh-lkn8353648,POLYGON,"POLYGON ((32480695.915376 6040464.865919, 32480927.859425 6041565.898264, 32480831.398942 6041611.382098, 32480798.655205 6041464.446685, 32480770.908783 6041302.01784, 32480745.911405 6041142.087813, 32480723.165784 6041043.131443, 32480672.432078 6040911.187698, 32480637.194862 6040835.219427, 32480627.197387 6040723.264512, 32480624.697445 6040647.294977, 32480619.698524 6040568.826509, 32480612.200692 6040490.358097, 32480695.915376 6040464.865919))",NEA,NT,COV_ZS,Klasse,sh-lkn,1999-08-16,1999,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5a43,sh-lkn8353649,POLYGON,"POLYGON ((32468114.534855 6041025.955968, 32468116.797586 6041096.931219, 32468127.061124 6041188.399133, 32468137.069398 6041251.876748, 32468154.57907 6041337.846334, 32468149.59275 6041398.825309, 32468075.873968 6041411.323187, 32468012.405498 6041446.812695, 32467964.177159 6041451.814481, 32467931.428288 6041378.3431, 32467906.16569 6041243.892501, 32467898.650746 6041139.929653, 32467908.883535 6041071.4527, 32467992.586504 6041040.955413, 32468051.060807 6041030.956428, 32468114.534855 6041025.955968))",NEA,NT,COV_ZS,Klasse,sh-lkn,1999-08-16,1999,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5a44,sh-lkn8353650,POLYGON,"POLYGON ((32471831.636886 6040563.192243, 32471821.638058 6040509.712342, 32471831.882211 6040436.244428, 32471837.127702 6040357.77768, 32471865.116309 6040286.812249, 32471948.839798 6040281.830452, 32472073.046363 6040309.826022, 32472212.493212 6040337.809241, 32472334.196608 6040358.296135, 32472438.157447 6040393.777374, 32472506.631335 6040408.768489, 32472623.336724 6040431.754377, 32472737.543625 6040470.233776, 32472823.76066 6040487.723049, 32472856.501464 6040586.679969, 32472843.75945 6040673.143909, 32472841.263166 6040749.111963, 32472810.776965 6040802.590654, 32472752.301152 6040840.577099, 32472668.583198 6040822.588217, 32472567.121238 6040779.110748, 32472470.908074 6040759.123093, 32472389.688937 6040736.136084, 32472298.223417 6040703.153629, 32472219.753088 6040677.667463, 32472161.524983 6040657.178375, 32472087.802865 6040634.190903, 32472024.576948 6040619.199664, 32471978.84258 6040606.202121, 32471933.106459 6040596.197689, 32471882.371794 6040583.19354, 32471831.636886 6040563.192243))",NEA,NT,COV_ZS,Klasse,sh-lkn,1999-08-16,1999,5,>60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5a45,sh-lkn8353651,POLYGON,"POLYGON ((32486070.450486 6037515.256707, 32486044.960459 6037718.1776, 32485905.515749 6037695.190218, 32485727.836181 6037654.210849, 32485595.888548 6037618.728172, 32485451.445897 6037572.749927, 32485316.999319 6037511.777298, 32485246.027509 6037489.287935, 32485187.800656 6037461.300401, 32485241.27971 6037308.858855, 32485276.765802 6037207.397773, 32485439.201323 6037207.893481, 32485583.643915 6037258.370013, 32485730.835394 6037337.335268, 32485852.537074 6037408.304283, 32485948.748864 6037459.281807, 32486070.450486 6037515.256707))",NEA,NT,COV_ZS,Klasse,sh-lkn,1999-08-16,1999,5,>60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5a46,sh-lkn8353652,POLYGON,"POLYGON ((32484285.067182 6036925.105692, 32484196.339557 6036861.642021, 32484079.868349 6036755.198874, 32483950.657943 6036696.733376, 32483783.221785 6036602.774915, 32483623.532331 6036498.320451, 32483501.828545 6036422.353712, 32483352.38525 6036328.394823, 32483233.179636 6036221.440296, 32483086.234464 6036097.493151, 32482946.787814 6036028.524088, 32482792.0977 6035975.049281, 32482639.906165 6035904.081312, 32482490.214064 6035850.606338, 32482305.285609 6035784.637156, 32482173.336945 6035751.653633, 32482028.893044 6035710.673541, 32481922.183837 6035654.698366, 32481922.432491 6035606.717316, 32481998.40168 6035578.726444, 32482112.607627 6035622.206343, 32482234.310116 6035645.194122, 32482368.75703 6035650.188696, 32482465.218722 6035645.188198, 32482599.66538 6035640.186727, 32482749.356209 6035643.1817, 32482876.056757 6035668.668389, 32482992.761343 6035699.153321, 32483068.981711 6035719.143426, 32483091.721582 6035673.660846, 32483056.234471 6035628.179779, 32482949.775673 6035592.196775, 32482856.062243 6035572.207087, 32482777.343012 6035559.214227, 32482721.61442 6035533.725743, 32482698.872141 6035483.246307, 32482681.126971 6035396.780986, 32482635.644314 6035371.29223, 32482577.167316 6035366.295692, 32482564.669931 6035274.832203, 32482577.412578 6035183.867878, 32482671.126619 6035226.848504, 32482742.099593 6035267.830487, 32482841.061148 6035292.818064, 32482962.763615 6035315.805884, 32483099.710081 6035341.292256, 32483231.658052 6035346.786679, 32483366.104393 6035329.290112, 32483485.55581 6035278.307201, 32483632.746566 6035240.31842, 32483759.695919 6035225.321058, 32483848.163186 6035311.784481, 32483916.639045 6035425.737575, 32483962.122376 6035476.716205, 32484129.574021 6035537.67478, 32484246.29389 6035591.138883, 32484335.020655 6035619.116613, 32484393.255591 6035644.599175, 32484408.503449 6035720.567158, 32484274.039959 6035728.081135, 32484106.584846 6035715.107388, 32483961.878597 6035712.622793, 32483827.431489 6035704.629415, 32483690.485452 6035697.135947, 32483604.269355 6035689.641159, 32483515.554298 6035684.145645, 32483434.336354 6035681.648747, 32483388.605151 6035709.638849, 32483548.293881 6035783.105589, 32483690.239414 6035846.576809, 32483718.229343 6035885.060842, 32483801.94731 6035925.542635, 32483877.919196 6035999.011566, 32483946.145178 6036115.963479, 32484017.122762 6036255.404702, 32484062.614353 6036410.337617, 32484123.351592 6036554.772791, 32484191.586214 6036676.715879, 32484252.322349 6036778.168031, 32484287.814227 6036836.640392, 32484285.067182 6036925.105692))",NEA,NT,COV_ZS,Klasse,sh-lkn,1999-08-16,1999,5,>60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5a47,sh-lkn8353653,POLYGON,"POLYGON ((32498729.872177 6035452.662271, 32499019.012597 6035541.602785, 32499046.747788 6035666.045545, 32499084.477792 6035823.473255, 32499069.229613 6035982.90267, 32499018.250215 6036094.858732, 32498911.542826 6036216.316943, 32498802.336347 6036325.279631, 32498728.615939 6036403.751437, 32498621.908896 6036469.729796, 32498469.9696 6036390.773724, 32498300.036957 6036276.836318, 32498145.597556 6036146.907696, 32498031.39179 6036022.975324, 32498013.895005 6035850.049001, 32498115.603398 6035733.588439, 32498245.053207 6035670.604388, 32498387.249059 6035622.113922, 32498508.953246 6035594.616523, 32498620.661556 6035561.622515, 32498714.626844 6035528.630081, 32498729.872177 6035452.662271))",NEA,NT,COV_ZS,Klasse,sh-lkn,1999-08-16,1999,5,>60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5a48,sh-lkn8353654,POLYGON,"POLYGON ((32488387.249401 6035103.17797, 32487889.698198 6035348.584888, 32487838.966521 6035242.128706, 32487973.663995 6035186.151358, 32488118.356073 6035102.683394, 32488324.023816 6035016.714121, 32488387.249401 6035103.17797))",NEA,NT,COV_ZS,Klasse,sh-lkn,1999-08-16,1999,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5a49,sh-lkn8353655,POLYGON,"POLYGON ((32497357.651478 6035266.308591, 32497273.938062 6035314.292618, 32497200.219925 6035344.783276, 32497071.020333 6035278.812792, 32496984.801328 6035174.855378, 32496929.07094 6035065.40016, 32496903.828129 6034953.945437, 32496891.330866 6034826.998203, 32496975.042573 6034804.502142, 32497056.257915 6034781.508576, 32497106.989753 6034882.966065, 32497162.719694 6034989.921197, 32497230.946186 6035091.380142, 32497289.175898 6035174.846202, 32497357.651478 6035266.308591))",NEA,NT,COV_ZS,Klasse,sh-lkn,1999-08-16,1999,5,>60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5a4a,sh-lkn8353656,POLYGON,"POLYGON ((32489118.203741 6034837.269386, 32489346.610533 6034786.785798, 32489371.852771 6034875.749486, 32489140.947182 6034928.732163, 32489118.203741 6034837.269386))",NEA,NT,COV_ZS,Klasse,sh-lkn,1999-08-16,1999,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5a4b,sh-lkn8353657,POLYGON,"POLYGON ((32489661.478721 6034584.362538, 32489806.170251 6034566.867339, 32489910.128506 6034561.867741, 32490036.828463 6034582.357161, 32490156.031374 6034577.356541, 32490156.035093 6034739.790507, 32490087.562199 6034741.791184, 32489968.109734 6034746.791589, 32489828.66583 6034751.791846, 32489678.975341 6034726.304694, 32489661.478721 6034584.362538))",NEA,NT,COV_ZS,Klasse,sh-lkn,1999-08-16,1999,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5a4c,sh-lkn8353658,POLYGON,"POLYGON ((32490620.596057 6034463.392372, 32490721.810087 6034666.307901, 32490627.848136 6034714.790321, 32490531.38671 6034737.283308, 32490414.929319 6034574.851782, 32490475.903712 6034498.881247, 32490557.121289 6034476.388538, 32490620.596057 6034463.392372))",NEA,NT,COV_ZS,Klasse,sh-lkn,1999-08-16,1999,4,20-60%
ZOS_ALLYEARS_MAXCOVab1994.fid--27afc10b_18eeb5b5d20_5a4d,sh-lkn8353604,POLYGON,"POLYGON ((32466525.719775 6080492.765807, 32466462.241818 6080459.782114, 32466391.265617 6080406.806744, 32466345.777386 6080305.349748, 32466315.535903 6080251.872549, 32466272.299764 6080208.891454, 32466216.567722 6080155.414955, 32466155.837925 6080109.935265, 32466092.359226 6080066.454715, 32466023.881562 6080007.980102, 32465963.152941 6079955.003084, 32465897.177201 6079904.025794, 32465854.192677 6079858.545455, 32465785.717642 6079792.074545, 32465687.004802 6079728.603909, 32465590.541594 6079675.629254, 32465501.825712 6079632.150614, 32465430.852829 6079586.672051, 32465385.370289 6079558.685376, 32465337.138655 6079520.702872, 32465263.666898 6079469.726867, 32465195.193634 6079436.743489, 32465093.733377 6079390.76704, 32464989.774885 6079385.773963, 32464936.545444 6079388.273998, 32464862.8237 6079378.27953, 32464781.604715 6079360.288547, 32464710.631812 6079337.299467, 32464647.405937 6079311.811333, 32464573.684155 6079283.824546, 32464495.214261 6079253.33901, 32464416.494566 6079225.352548, 32464365.764211 6079220.355795, 32464264.303436 6079189.871085, 32464193.330745 6079123.900815, 32464137.60227 6079062.928221, 32464122.606925 6078963.969393, 32464191.07987 6078956.470313, 32464244.310215 6078999.452127, 32464323.029599 6079034.934916, 32464434.486297 6079073.41567, 32464540.944983 6079101.401128, 32464652.651816 6079136.883494, 32464738.868498 6079157.372851, 32464860.571787 6079200.35223, 32465002.517462 6079248.829093, 32465116.722076 6079286.807809, 32465245.920497 6079309.791946, 32465395.61126 6079355.765899, 32465481.827936 6079409.240248, 32465555.299787 6079459.716551, 32465641.517027 6079523.18721, 32465727.734589 6079591.656062, 32465826.447779 6079673.119411, 32465902.66977 6079741.589148, 32465993.886313 6079820.554251, 32466064.861737 6079876.030313, 32466163.577545 6079947.499379, 32466232.054347 6080008.473404, 32466287.787069 6080074.445073, 32466338.521741 6080142.915699, 32466414.498031 6080231.876915, 32466492.972657 6080307.842903, 32466566.450368 6080409.298288, 32466561.204886 6080460.277565, 32466525.719775 6080492.765807))",NEA,NT,COV_ZS,Klasse,sh-lkn,1999-08-16,1999,5,>60%
