FID,LOCAL_ID,GEOM,LAT,LON,DATUM,ROBBENJAHR,SAISON,FLUGNUMMER,NAME_D,ART_CODE,ART_NAME,ART_GRUPPE,ANZAHL_GESAMT,ANZAHL_ALT,ANZAHL_JUNG,ANTEIL_JUNGTIERE,MRU,KAMPAGNE,KATEGORIE,METHODE,HERKUNFT,BUNDESLAND,ERFASSER
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_2964,2543,POINT (32470303.69 6089715.48),54.953501,8.536301,1992-07-07,1992,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_2965,2544,POINT (32470124.68 6048962.28),54.587263,8.5377,1992-07-07,1992,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_2966,2545,POINT (32470026.1 6031694.2),54.432072,8.537929,1992-07-07,1992,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,4,3,1,25,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_2967,2546,POINT (32470361.34 6042733.78),54.531303,8.54199,1992-07-07,1992,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,24,15,9,38,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_2968,2547,POINT (32470380.1 6038759.29),54.495586,8.542679,1992-07-07,1992,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,17,11,6,35,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_2969,2548,POINT (32470505.17 6041676.14),54.521806,8.544318,1992-07-07,1992,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,18,11,7,39,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_296a,2549,POINT (32470709.96 6037669.73),54.485813,8.54788,1992-07-07,1992,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_296b,2550,POINT (32471347.2 6084782.5),54.909233,8.553087,1992-07-07,1992,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,9,6,3,33,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_296c,2551,POINT (32471295.07 6044585.1),54.547994,8.556238,1992-07-07,1992,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_296d,2552,POINT (32472548.71 6049699.96),54.59403,8.57514,1992-07-07,1992,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_296e,2553,POINT (32473310.46 6084497.59),54.906782,8.583734,1992-07-07,1992,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_296f,2554,POINT (32473401.54 6092576.15),54.979383,8.584406,1992-07-07,1992,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,33,32,1,3,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_2970,2555,POINT (32473306.38 6049083.16),54.588528,8.586922,1992-07-07,1992,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_2971,2556,POINT (32473837.36 6092306.24),54.97698,8.59124,1992-07-07,1992,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,6,4,2,33,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_2972,2557,POINT (32473477.73 6028217.52),54.401018,8.591448,1992-07-07,1992,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_2973,2558,POINT (32474196.08 6050072.76),54.597467,8.600603,1992-07-07,1992,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,2,2,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_2974,2559,POINT (32473872.83 5992944.01),54.084024,8.600608,1992-07-07,1992,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,70,69,1,1,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_2975,2560,POINT (32474351.55 6066332.65),54.743598,8.601581,1992-07-07,1992,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_2976,2561,POINT (32474544.04 6090857.81),54.964001,8.60241,1992-07-07,1992,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,16,11,5,31,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_2977,2562,POINT (32475059.33 6069334.44),54.770609,8.612318,1992-07-07,1992,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,25,19,6,24,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_2978,15282,POINT (32492982.35 5993379.59),54.088554,8.892713,2010-06-22,2010,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,3,2,1,33,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_2979,15283,POINT (32493644.05 5991795.17),54.074322,8.902863,2010-06-22,2010,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,13,12,1,8,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_297a,15284,POINT (32495188.36 5990692.49),54.064428,8.926482,2010-06-22,2010,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,6,6,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_297b,16487,POINT (32491290.63 5973644.35),53.91115,8.867415,2011-08-06,2011,Haarwechselzeit,6,Seehund,1365,PHOCVITU,MAM,19,19,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_297c,16488,POINT (32492736.45 5991255.36),54.069458,8.889005,2011-08-06,2011,Haarwechselzeit,6,Seehund,1365,PHOCVITU,MAM,6,6,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_297d,16489,POINT (32493102.85 6013451.79),54.268957,8.894096,2011-08-06,2011,Haarwechselzeit,6,Seehund,1365,PHOCVITU,MAM,16,16,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_297e,16490,POINT (32493603.07 5991833.15),54.074663,8.902236,2011-08-06,2011,Haarwechselzeit,6,Seehund,1365,PHOCVITU,MAM,21,21,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_297f,14089,POINT (32490437.91 5975333.61),53.926318,8.854381,2008-06-29,2008,Wurfzeit,5,Seehund,1365,PHOCVITU,MAM,70,44,26,37,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_2980,14090,POINT (32490666.58 5974753.36),53.921107,8.857881,2008-06-29,2008,Wurfzeit,5,Seehund,1365,PHOCVITU,MAM,44,36,8,18,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_2981,14091,POINT (32490684.05 5968649.34),53.866244,8.858333,2008-06-29,2008,Wurfzeit,5,Seehund,1365,PHOCVITU,MAM,23,21,2,9,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_2982,14092,POINT (32491387.82 5971287.79),53.88997,8.868961,2008-06-29,2008,Wurfzeit,5,Seehund,1365,PHOCVITU,MAM,17,15,2,12,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_2983,14093,POINT (32492021 5966943.49),53.850934,8.878708,2008-06-29,2008,Wurfzeit,5,Seehund,1365,PHOCVITU,MAM,8,8,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_2984,14094,POINT (32493200.57 6013469.27),54.269115,8.895596,2008-06-29,2008,Wurfzeit,5,Seehund,1365,PHOCVITU,MAM,19,13,6,32,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_2985,14095,POINT (32493727.51 5991745.18),54.073874,8.904139,2008-06-29,2008,Wurfzeit,5,Seehund,1365,PHOCVITU,MAM,13,13,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_2986,14096,POINT (32451390.06 6062034.94),54.703282,8.245645,2008-08-24,2008,Haarwechselzeit,6,Seehund,1365,PHOCVITU,MAM,143,143,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_2987,14097,POINT (32451880.28 6057797.12),54.665248,8.253951,2008-08-24,2008,Haarwechselzeit,6,Seehund,1365,PHOCVITU,MAM,218,218,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_2988,14098,POINT (32455838.41 6071947.38),54.792767,8.313166,2008-08-24,2008,Haarwechselzeit,6,Seehund,1365,PHOCVITU,MAM,19,19,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_2989,14099,POINT (32459130.86 6067638.77),54.754328,8.364975,2008-08-24,2008,Haarwechselzeit,6,Seehund,1365,PHOCVITU,MAM,251,251,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_298a,14100,POINT (32461478.14 6086377.07),54.922899,8.398948,2008-08-24,2008,Haarwechselzeit,6,Seehund,1365,PHOCVITU,MAM,4,4,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_298b,14101,POINT (32461617.97 6084696.29),54.907806,8.401354,2008-08-24,2008,Haarwechselzeit,6,Seehund,1365,PHOCVITU,MAM,16,16,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_298c,14102,POINT (32461722.86 6074959.04),54.820314,8.404281,2008-08-24,2008,Haarwechselzeit,6,Seehund,1365,PHOCVITU,MAM,3,3,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_298d,14103,POINT (32461792.23 6058147.44),54.669245,8.40757,2008-08-24,2008,Haarwechselzeit,6,Seehund,1365,PHOCVITU,MAM,68,68,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_298e,14104,POINT (32463930.19 6099056.02),55.037015,8.435609,2008-08-24,2008,Haarwechselzeit,6,Seehund,1365,PHOCVITU,MAM,188,188,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_298f,14105,POINT (32465155.6 6083645.06),54.898619,8.456655,2008-08-24,2008,Haarwechselzeit,6,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_2990,14106,POINT (32465101.64 6038393.58),54.491964,8.461228,2008-08-24,2008,Haarwechselzeit,6,Seehund,1365,PHOCVITU,MAM,836,836,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_2991,14107,POINT (32465399.63 6045380.84),54.554777,8.465008,2008-08-24,2008,Haarwechselzeit,6,Seehund,1365,PHOCVITU,MAM,519,519,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_2992,14108,POINT (32466241.09 6073908.33),54.811196,8.474719,2008-08-24,2008,Haarwechselzeit,6,Seehund,1365,PHOCVITU,MAM,181,181,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_2993,14109,POINT (32466976.98 6086097.04),54.920776,8.484774,2008-08-24,2008,Haarwechselzeit,6,Seehund,1365,PHOCVITU,MAM,64,64,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_2994,14110,POINT (32467047.11 6093452.07),54.986874,8.485024,2008-08-24,2008,Haarwechselzeit,6,Seehund,1365,PHOCVITU,MAM,80,80,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_2995,14111,POINT (32466695.59 6044592.63),54.54778,8.485135,2008-08-24,2008,Haarwechselzeit,6,Seehund,1365,PHOCVITU,MAM,207,207,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_2996,14112,POINT (32466940.95 6051071.92),54.606024,8.488199,2008-08-24,2008,Haarwechselzeit,6,Seehund,1365,PHOCVITU,MAM,141,141,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_2997,14113,POINT (32467292.08 6084801.03),54.909151,8.489837,2008-08-24,2008,Haarwechselzeit,6,Seehund,1365,PHOCVITU,MAM,2,2,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_2998,14114,POINT (32467396.1 6044697.53),54.548768,8.495952,2008-08-24,2008,Haarwechselzeit,6,Seehund,1365,PHOCVITU,MAM,38,38,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_2999,14115,POINT (32467710.87 6037815.26),54.486939,8.501572,2008-08-24,2008,Haarwechselzeit,6,Seehund,1365,PHOCVITU,MAM,122,122,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_299a,14116,POINT (32467868.58 6039321.63),54.500487,8.503842,2008-08-24,2008,Haarwechselzeit,6,Seehund,1365,PHOCVITU,MAM,159,159,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_299b,14117,POINT (32468447.67 6078076.13),54.848793,8.508596,2008-08-24,2008,Haarwechselzeit,6,Seehund,1365,PHOCVITU,MAM,13,13,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_299c,14118,POINT (32468621.54 6039409.07),54.50132,8.515459,2008-08-24,2008,Haarwechselzeit,6,Seehund,1365,PHOCVITU,MAM,6,6,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_299d,14119,POINT (32469391.84 6031178.43),54.427399,8.528205,2008-08-24,2008,Haarwechselzeit,6,Seehund,1365,PHOCVITU,MAM,5,5,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_299e,14120,POINT (32470024.07 6090474.68),54.960307,8.531856,2008-08-24,2008,Haarwechselzeit,6,Seehund,1365,PHOCVITU,MAM,66,66,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_299f,14121,POINT (32470337.81 6042175.98),54.526289,8.541682,2008-08-24,2008,Haarwechselzeit,6,Seehund,1365,PHOCVITU,MAM,21,21,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_29a0,14122,POINT (32473909.3 5991985.38),54.07541,8.601248,2008-08-24,2008,Haarwechselzeit,6,Seehund,1365,PHOCVITU,MAM,287,287,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_29a1,14123,POINT (32474908.31 6030530.07),54.421874,8.613289,2008-08-24,2008,Haarwechselzeit,6,Seehund,1365,PHOCVITU,MAM,231,231,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_29a2,14124,POINT (32475207.25 6067568.65),54.754748,8.614768,2008-08-24,2008,Haarwechselzeit,6,Seehund,1365,PHOCVITU,MAM,80,80,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_29a3,14125,POINT (32475328.67 6031073.35),54.426777,8.619722,2008-08-24,2008,Haarwechselzeit,6,Seehund,1365,PHOCVITU,MAM,346,346,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_29a4,14126,POINT (32476362.67 6058461.92),54.672965,8.633459,2008-08-24,2008,Haarwechselzeit,6,Seehund,1365,PHOCVITU,MAM,19,19,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_29a5,14127,POINT (32476502.8 6062034.73),54.705079,8.635345,2008-08-24,2008,Haarwechselzeit,6,Seehund,1365,PHOCVITU,MAM,16,16,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_29a6,14128,POINT (32477989.84 6001302.34),54.159337,8.662932,2008-08-24,2008,Haarwechselzeit,6,Seehund,1365,PHOCVITU,MAM,29,29,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_29a7,14129,POINT (32477989.5 5982599.02),53.991239,8.664286,2008-08-24,2008,Haarwechselzeit,6,Seehund,1365,PHOCVITU,MAM,30,30,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_29a8,14130,POINT (32478375.97 6030915.33),54.425495,8.666703,2008-08-24,2008,Haarwechselzeit,6,Seehund,1365,PHOCVITU,MAM,14,14,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_29a9,14131,POINT (32478988.02 6005995.68),54.201561,8.67789,2008-08-24,2008,Haarwechselzeit,6,Seehund,1365,PHOCVITU,MAM,181,181,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_29aa,14132,POINT (32479110.28 5981740.84),53.983572,8.681439,2008-08-24,2008,Haarwechselzeit,6,Seehund,1365,PHOCVITU,MAM,35,35,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_29ab,16860,POINT (32477986.18 6033389.18),54.447711,8.660511,2012-06-30,2012,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_29ac,16861,POINT (32478200.92 5982889.9),53.993862,8.667489,2012-06-30,2012,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_29ad,16862,POINT (32478454.93 6030592.46),54.422597,8.667943,2012-06-30,2012,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_29ae,16863,POINT (32478538.27 6009322.93),54.231446,8.670758,2012-06-30,2012,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,46,40,6,13,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_29af,16864,POINT (32478827.65 6064345.19),54.725946,8.671256,2012-06-30,2012,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_29b0,16865,POINT (32478740.03 6000442.1),54.151638,8.674481,2012-06-30,2012,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,111,88,23,21,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_29b1,16866,POINT (32478751.7 5982992.85),53.99481,8.675883,2012-06-30,2012,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,198,135,63,32,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_29b2,16867,POINT (32479086.76 6034236.82),54.455376,8.677424,2012-06-30,2012,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,6,5,1,17,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_29b3,16868,POINT (32478882.59 5980097),53.968788,8.678081,2012-06-30,2012,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,38,18,20,53,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_29b4,16869,POINT (32479124.54 5982145.18),53.987207,8.681629,2012-06-30,2012,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,18,13,5,28,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_29b5,16870,POINT (32479238.59 5987465.06),54.035025,8.683005,2012-06-30,2012,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,21,13,8,38,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_29b6,16871,POINT (32479559.58 6034116.86),54.454317,8.684725,2012-06-30,2012,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,4,4,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_29b7,16872,POINT (32479335.44 5981602.39),53.982337,8.684882,2012-06-30,2012,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,9,7,2,22,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_29b8,16873,POINT (32479518.8 6005377.39),54.196025,8.686069,2012-06-30,2012,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,2,2,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f46b75ba8_29b9,16874,POINT (32479716.39 6029525.83),54.413063,8.687458,2012-06-30,2012,Wurfzeit,4,Seehund,1365,PHOCVITU,MAM,126,71,55,44,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
