FID,LOCAL_ID,GEOM,LAT,LON,DATUM,ROBBENJAHR,SAISON,FLUGNUMMER,NAME_D,ART_CODE,ART_NAME,ART_GRUPPE,ANZAHL_GESAMT,ANZAHL_ALT,ANZAHL_JUNG,ANTEIL_JUNGTIERE,MRU,KAMPAGNE,KATEGORIE,METHODE,HERKUNFT,BUNDESLAND,ERFASSER
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_59f2,24167,POINT (32458049.58 6066515.75),54.744147,8.348338,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,8,6,2,25,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_59f3,24860,POINT (32483155.91 5972187.96),53.897859,8.74366,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,3,3,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_59f4,24170,POINT (32485256.29 5975193.37),53.924936,8.775479,2016-08-24,2016,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,1,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_59f5,24581,POINT (32468006.56 6037740.96),54.48629,8.506144,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_59f6,23845,POINT (32474491.49 6068801.35),54.76579,8.603538,2016-08-11,2016,Haarwechselzeit,4,Seehund,1365,PHOCVITU,MAM,1,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_59f7,23656,POINT (32485742.52 5984896.77),54.012162,8.782429,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,8,4,4,50,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_59f8,24758,POINT (32478813 5982278.02),53.988388,8.676868,2016-08-24,2016,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,75,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_59f9,24871,POINT (32461742.41 6075577.57),54.825873,8.404504,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_59fa,23660,POINT (32489713.89 6048110.64),54.580388,8.840857,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,5,3,2,40,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_59fb,23822,POINT (32483375.36 5999530.18),54.143613,8.745504,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_59fc,24500,POINT (32479442.44 6005571.8),54.197769,8.684885,2016-08-24,2016,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,40,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_59fd,24233,POINT (32479379.94 6006667.45),54.207614,8.683852,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,11,5,6,55,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_59fe,25022,POINT (32489977.22 5972364.82),53.899625,8.847463,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_59ff,24684,POINT (32478663.25 6002303.67),54.168365,8.673174,2016-08-11,2016,Haarwechselzeit,4,Seehund,1365,PHOCVITU,MAM,1,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a00,24588,POINT (32486333.83 5995282.28),54.105521,8.790985,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,53,39,14,26,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a01,24268,POINT (32481008.36 6047506.94),54.57471,8.706209,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a02,23454,POINT (32465702.79 6038878.46),54.496362,8.470452,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,88,83,5,6,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a03,24656,POINT (32479423.85 6006647.4),54.207436,8.684527,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,106,66,40,38,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a04,24916,POINT (32481158.11 6035684),54.468463,8.709281,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,78,48,30,38,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a05,24032,POINT (32476759.96 6063036.63),54.714095,8.639256,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,1,0,1,100,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a06,23887,POINT (32466932.47 6086520.96),54.924583,8.484031,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,16,10,6,38,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a07,24848,POINT (32491619.41 5967983.75),53.860277,8.872575,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,4,3,1,25,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a08,23602,POINT (32464713.38 6085019.08),54.910935,8.449591,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a09,24055,POINT (32469510.11 6031435.93),54.42972,8.530002,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,25,12,13,52,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a0a,24480,POINT (32455982.11 6072264.54),54.795629,8.315352,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a0b,23663,POINT (32486082.95 6051889.34),54.61426,8.784501,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,5,5,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a0c,24937,POINT (32488381.08 5978391.42),53.953759,8.822942,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,13,7,6,46,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a0d,24089,POINT (32484507.71 6048110.34),54.580252,8.760309,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,7,5,2,29,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a0e,24800,POINT (32474854.11 6091541.22),54.970158,8.607193,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,19,11,8,42,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a0f,24659,POINT (32484231.82 6048794.14),54.586389,8.756004,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,175,111,64,37,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a10,24514,POINT (32468242.84 6045059.86),54.552078,8.509003,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,8,6,2,25,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a11,24442,POINT (32461537.26 6085818.35),54.917882,8.399945,2016-08-24,2016,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,1,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a12,23556,POINT (32479135.19 6008285.84),54.222149,8.679987,2016-08-24,2016,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,17,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a13,24198,POINT (32464784.32 6086269.79),54.922179,8.450544,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,16,10,6,38,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a14,25112,POINT (32479277.64 6010922.13),54.245849,8.68199,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a15,24670,POINT (32488573.42 5975825.8),53.930704,8.825969,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a16,24158,POINT (32485749.54 6006503.47),54.206357,8.781518,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,2,1,1,50,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a17,23726,POINT (32483004.89 6029636.84),54.414181,8.738122,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,4,2,2,50,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a18,24497,POINT (32480253.24 6047628.49),54.575774,8.694519,2016-08-11,2016,Haarwechselzeit,4,Seehund,1365,PHOCVITU,MAM,18,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a19,24194,POINT (32470980.39 6032414.61),54.438601,8.552569,2016-08-24,2016,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,22,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a1a,24162,POINT (32491405.88 5991995.32),54.076088,8.868652,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a1b,24296,POINT (32480785.76 6035422.41),54.466098,8.703553,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,2,2,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a1c,24340,POINT (32474968.85 6031833.2),54.433588,8.614112,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,5,3,2,40,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a1d,23607,POINT (32488387.22 5990241.75),54.060268,8.822583,2016-08-11,2016,Haarwechselzeit,4,Seehund,1365,PHOCVITU,MAM,1,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a1e,23540,POINT (32483583.68 6029653.39),54.414349,8.74704,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,28,20,8,29,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a1f,23416,POINT (32479457.49 6005715.47),54.199061,8.685106,2016-08-24,2016,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,188,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a20,24559,POINT (32476901.58 6065542),54.736616,8.641255,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a21,24672,POINT (32485975.56 6051481.72),54.610594,8.782858,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a22,24359,POINT (32476468.59 6065546.08),54.736633,8.63453,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a23,23572,POINT (32485682.85 6008211.42),54.221705,8.780414,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,9,5,4,44,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a24,24418,POINT (32476878.85 6062658.78),54.710704,8.641131,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,87,49,38,44,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a25,23575,POINT (32489941.51 5975699.24),53.929595,8.84681,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,13,8,5,38,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a26,24629,POINT (32476811.81 6032626.56),54.440806,8.642461,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a27,23675,POINT (32476331.78 6031708.22),54.43253,8.635133,2016-08-11,2016,Haarwechselzeit,4,Seehund,1365,PHOCVITU,MAM,111,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a28,24155,POINT (32475988.9 6032406.64),54.438791,8.62979,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,41,27,14,34,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a29,24878,POINT (32468401.68 6078335.64),54.851122,8.507852,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,5,3,2,40,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a2a,24992,POINT (32468341.15 6078413.09),54.851815,8.506901,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,31,29,2,6,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a2b,24988,POINT (32468783.9 6030860.75),54.424507,8.518868,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,53,33,20,38,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a2c,24300,POINT (32468727.23 6030764.63),54.423639,8.518005,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,33,18,15,45,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a2d,23512,POINT (32457989.47 6066358.26),54.742727,8.347427,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,131,112,19,15,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a2e,24547,POINT (32465721.39 6045134.14),54.552582,8.470012,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,41,23,18,44,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a2f,23548,POINT (32459347.29 6066591.58),54.744935,8.368484,2016-08-24,2016,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,22,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a30,25111,POINT (32479013.57 5981531.3),53.981685,8.679979,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,19,15,4,21,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a31,24038,POINT (32475062.22 5991039.01),54.066961,8.618946,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,3,3,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a32,23716,POINT (32483039.38 5972240.57),53.898328,8.741883,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,2,2,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a33,23799,POINT (32498640.96 5968293.06),53.863123,8.979335,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a34,25135,POINT (32466795.82 6088689.54),54.944061,8.481648,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a35,23859,POINT (32451578.54 6057501),54.662558,8.249322,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,4,3,1,25,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a36,23818,POINT (32451502.85 6057417.84),54.661803,8.248163,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,2,2,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a37,24583,POINT (32479450.14 6008480.45),54.223911,8.684804,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,7,5,2,29,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a38,23846,POINT (32465621.07 6044550.8),54.547332,8.468529,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,20,18,2,10,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a39,25071,POINT (32458435.36 6067368.8),54.751845,8.354208,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,112,99,13,12,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a3a,24932,POINT (32496512.71 5967957.68),53.860099,8.946977,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,2,0,2,100,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a3b,24456,POINT (32466293.72 6045399.28),54.555003,8.47883,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,7,3,4,57,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a3c,24205,POINT (32496787.71 5968025.32),53.860709,8.951157,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,5,3,2,40,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a3d,24381,POINT (32468657.62 6030684.27),54.422913,8.516941,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,6,5,1,17,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a3e,24396,POINT (32452012.9 6057589.13),54.663391,8.256041,2016-08-24,2016,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,25,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a3f,23728,POINT (32451822.64 6057699.17),54.664362,8.253073,2016-08-24,2016,Haarwechselzeit,5,Seehund,1365,PHOCVITU,MAM,32,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a40,23699,POINT (32479516.14 6005720.32),54.199107,8.686005,2016-06-28,2016,Wurfzeit,2,Seehund,1365,PHOCVITU,MAM,71,47,24,34,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a41,24642,POINT (32464440.74 6085809.84),54.918021,8.445241,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,4,3,1,25,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a42,24561,POINT (32480260.52 5991723.45),54.073338,8.698331,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,29,19,10,34,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a43,23875,POINT (32480051.9 5992148.37),54.077149,8.695115,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,4,2,2,50,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a44,23975,POINT (32479881.01 5992426.44),54.079642,8.692484,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,32,21,11,34,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a45,24405,POINT (32482128.83 6029919.97),54.416696,8.724606,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,172,94,78,45,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a46,24930,POINT (32480966.43 6029888.24),54.416368,8.706696,2016-06-15,2016,Wurfzeit,1,Seehund,1365,PHOCVITU,MAM,4,2,2,50,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Seehunde_Liegeplaetze_ab1989.fid-65c523d_18f47d0fb25_5a47,24328,POINT (32481254.01 6035761.89),54.469166,8.710755,2016-06-30,2016,Wurfzeit,3,Seehund,1365,PHOCVITU,MAM,69,38,31,45,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
