FID,ID,GEO_TYPE,GEOM,REG,SUB_REG,PARAM,UNIT,ORIGIN,FLIGHT_DATE,YEAR,COVER_CLASS,COVER_PROZ
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7bbb,sh-lkn13092365,POLYGON,"POLYGON ((32485444.279455 6054585.562292, 32485460.145662 6054432.16438, 32485613.542708 6054395.134845, 32485666.439925 6054485.056739, 32485661.15278 6054633.164903, 32485613.54774 6054701.930148, 32485476.018722 6054696.642829, 32485444.279455 6054585.562292))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7bba,sh-lkn13092366,POLYGON,"POLYGON ((32479913.308083 6048496.366525, 32479987.35935 6048327.098942, 32480146.04311 6048115.513382, 32480135.45894 6047808.71826, 32480442.254932 6047851.02983, 32480865.424326 6048062.605864, 32481172.226208 6048464.608469, 32481034.699359 6048591.560498, 32480537.485972 6048993.576269, 32480040.262538 6048782.001447, 32479913.308083 6048496.366525))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7bb9,sh-lkn13092367,POLYGON,"POLYGON ((32479669.988365 6048538.6871, 32478844.807353 6048083.797236, 32478654.384069 6048168.433537, 32478337.007717 6048052.0681, 32477765.729037 6047766.440447, 32477035.764691 6047576.027721, 32475967.262066 6047047.087789, 32475554.669923 6046719.140943, 32475713.354206 6046539.292831, 32476115.363396 6046634.498591, 32476834.748936 6046846.069789, 32477173.281333 6046824.905956, 32477808.032131 6046941.266202, 32478125.410039 6047152.843972, 32478791.898282 6047269.203696, 32479352.595043 6047385.56515, 32479786.344623 6047660.615901, 32479669.988365 6048538.6871))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7bb8,sh-lkn13092368,POLYGON,"POLYGON ((32469663.630662 6069059.33495, 32469798.507684 6068622.94284, 32470203.161962 6068734.017293, 32470782.373892 6068948.235595, 32470766.510616 6069281.479055, 32470338.055844 6069329.092232, 32469822.319329 6069146.610338, 32469663.630662 6069059.33495))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7bb7,sh-lkn13092399,POLYGON,"POLYGON ((32485848.26108 6051595.959701, 32485689.577324 6051807.545268, 32485308.730758 6051976.817885, 32485097.14779 6051976.821354, 32484758.611052 6051733.506495, 32483869.958599 6051490.200653, 32483584.922103 6051493.558696, 32482970.73116 6051500.794538, 32482843.779472 6051384.425988, 32482410.023642 6050728.525904, 32482018.591687 6050516.949352, 32481479.050788 6050252.479484, 32481468.461244 6049617.730766, 32481605.984281 6049258.037476, 32481500.194358 6049353.251542, 32481225.141526 6049660.051344, 32481193.402522 6049564.83953, 32480791.387263 6049099.363594, 32481013.544007 6048771.406363, 32481256.8613 6048580.977712, 32481563.659025 6048729.080762, 32481722.351794 6049067.610903, 32482177.248412 6048655.016675, 32482515.777517 6048432.849019, 32483044.73233 6048274.153132, 32483277.468738 6047977.933172, 32483552.522431 6047724.029112, 32483806.422508 6047755.762396, 32484092.063844 6048020.236416, 32483954.538904 6048263.559076, 32483700.645934 6048665.570865, 32483700.652869 6049088.736789, 32483510.237041 6049628.276465, 32483372.712447 6049892.757423, 32483795.881674 6050093.754303, 32484094.363552 6050322.814015, 32484250.790773 6050442.858737, 32484462.370792 6050263.00975, 32484511.527809 6050076.902975, 32484873.357709 6050184.46757, 32485704.592881 6050197.860956, 32485721.28892 6050231.251666, 32485657.819929 6050590.943744, 32485435.662324 6050866.00524, 32485435.668916 6051268.012872, 32485763.625117 6051426.694717, 32485848.26108 6051595.959701))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,5,>60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7bb6,sh-lkn13092400,POLYGON,"POLYGON ((32483872.510512 6015738.593413, 32483865.712348 6015627.524521, 32484010.034921 6015463.533354, 32484158.144012 6015527.005811, 32484105.249663 6015611.639849, 32484020.618393 6015728.011845, 32483935.986084 6015780.908962, 32483872.510512 6015738.593413))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7bb5,sh-lkn13092401,POLYGON,"POLYGON ((32475995.967043 6022266.429465, 32475936.456211 6022074.683398, 32476022.409838 6021955.666592, 32476207.544696 6021942.439636, 32476392.682037 6022081.287917, 32476366.235896 6022187.079818, 32476280.281621 6022266.424824, 32476088.535336 6022312.711722, 32476035.639385 6022299.488652, 32475995.967043 6022266.429465))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7bb4,sh-lkn13092463,POLYGON,"POLYGON ((32471820.854862 6053195.760147, 32471639.65456 6053344.857748, 32471588.872366 6053205.213818, 32471411.142151 6053173.479276, 32471265.148137 6053065.574347, 32471195.323164 6052906.888261, 32470903.335864 6052735.510825, 32470833.512032 6052646.647119, 32470852.551804 6052481.612092, 32470973.154616 6052513.347568, 32471232.134039 6052627.59814, 32471346.391643 6052798.978479, 32471460.648626 6052932.273883, 32471632.033322 6053084.61082, 32471797.069906 6053198.862927, 32471820.854862 6053195.760147))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7bb3,sh-lkn13092464,POLYGON,"POLYGON ((32474338.06933 6053933.740654, 32474412.247682 6053947.823895, 32475027.954753 6053985.898761, 32475326.287263 6054017.631327, 32475554.798533 6054119.187415, 32475745.223831 6054157.269235, 32475929.302159 6054227.088604, 32475986.428108 6054138.222822, 32476138.769197 6054220.737688, 32476291.111637 6054385.769912, 32476227.637991 6054461.940819, 32476105.130724 6054417.5104, 32475978.179902 6054354.037586, 32475603.67773 6054335.001244, 32475413.252536 6054303.266914, 32475232.347849 6054227.100003, 32475010.184379 6054144.586279, 32474470.646035 6054036.687787, 32474350.044156 6054062.079715, 32474331.193698 6054080.930789, 32474338.06933 6053933.740654))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7bb2,sh-lkn13092402,POLYGON,"POLYGON ((32476622.79062 6022824.469233, 32476483.937587 6022718.680031, 32476483.935212 6022573.21676, 32476530.217577 6022487.260436, 32476662.456376 6022454.198442, 32476827.755765 6022467.419677, 32476953.385512 6022612.880896, 32476920.327189 6022705.448972, 32476735.193626 6022798.019531, 32476622.79062 6022824.469233))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7bb1,sh-lkn13092403,POLYGON,"POLYGON ((32480676.919382 6028402.94388, 32480493.565891 6028342.233117, 32480557.038829 6028223.216673, 32480922.019412 6028223.210705, 32481144.181635 6028231.141432, 32481247.330527 6028366.023872, 32481207.660671 6028485.039926, 32481072.776673 6028492.976493, 32480826.80994 6028397.76819, 32480676.919382 6028402.94388))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7bb0,sh-lkn13092404,POLYGON,"POLYGON ((32486026.131588 6031303.204329, 32485994.389814 6031038.726167, 32486269.445047 6030880.034453, 32486957.085814 6030647.28195, 32487316.776824 6030647.276057, 32487390.832762 6030763.645463, 32487221.571604 6031081.022653, 32486946.516025 6031218.556074, 32486766.670866 6031239.717315, 32486597.405028 6031271.457529, 32486364.664825 6031334.936225, 32486195.397773 6031292.622409, 32486026.131588 6031303.204329))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7baf,sh-lkn13092405,POLYGON,"POLYGON ((32488205.411766 6029827.377589, 32488194.830885 6029721.586291, 32488575.680535 6029742.738344, 32488713.211184 6029848.527562, 32488766.109694 6030017.793049, 32488459.313382 6029954.323194, 32488205.411766 6029827.377589))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7bae,sh-lkn13092406,POLYGON,"POLYGON ((32488529.518944 6029585.598844, 32488503.585702 6029467.723254, 32488815.153321 6029426.906956, 32488868.051658 6029585.593296, 32488656.470619 6029701.967382, 32488529.518944 6029585.598844))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7bad,sh-lkn13092407,POLYGON,"POLYGON ((32489422.042632 6029354.14984, 32489474.93386 6029079.091147, 32489612.462948 6029089.66804, 32489866.36439 6029206.034496, 32489834.629376 6029354.143076, 32489644.205072 6029375.304492, 32489422.042632 6029354.14984))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7bac,sh-lkn13092408,POLYGON,"POLYGON ((32490014.437716 6029324.838448, 32489908.644162 6029197.890417, 32489982.697326 6029144.993468, 32490194.279924 6029123.831705, 32490236.598074 6029219.043335, 32490173.125099 6029335.414994, 32490014.437716 6029324.838448))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7bab,sh-lkn13092409,POLYGON,"POLYGON ((32482402.736164 6029015.523054, 32482413.312023 6028814.519085, 32482571.998195 6028751.041606, 32482921.108845 6028676.981863, 32483206.746515 6028719.293778, 32483365.435629 6028835.6618, 32483323.121636 6028994.3497, 32482794.164789 6029026.095797, 32482402.736164 6029015.523054))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7baa,sh-lkn13092410,POLYGON,"POLYGON ((32493119.429975 6030089.130901, 32493095.624941 6029970.115886, 32493198.770325 6029890.77059, 32493595.493295 6030192.269773, 32493889.06945 6030485.836288, 32494222.315975 6030692.124187, 32494595.236908 6031057.098642, 32494761.863037 6031334.798519, 32494722.194622 6031541.09254, 32494611.113966 6031564.897445, 32494222.32418 6031191.98889, 32493666.90905 6030588.986618, 32493238.446944 6030184.341272, 32493119.429975 6030089.130901))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7ba9,sh-lkn13092411,POLYGON,"POLYGON ((32471161.636041 6056015.349907, 32471147.909418 6055747.766245, 32471538.993227 6055727.17648, 32471566.440531 6055898.704163, 32471559.581872 6056049.649031, 32471271.414943 6056070.237115, 32471161.636041 6056015.349907))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7ba8,sh-lkn13092412,POLYGON,"POLYGON ((32470677.814592 6055549.533868, 32470892.402658 6055797.996052, 32470892.405012 6055942.079683, 32471002.185035 6056065.578144, 32470878.686236 6056154.77479, 32470583.65919 6056237.113113, 32470233.741348 6056209.674328, 32469835.793947 6056079.319447, 32469465.29116 6055955.825243, 32469142.819052 6056003.858386, 32468909.54191 6056072.473448, 32468806.624917 6056065.614003, 32468943.841375 6055695.110998, 32469026.171295 6055475.553645, 32469911.261172 6055763.706452, 32470576.793806 6055976.390465, 32470700.293614 6055948.943946, 32470576.791564 6055839.16796, 32470353.678134 6055672.852711, 32470677.814592 6055549.533868))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7ba7,sh-lkn13092413,POLYGON,"POLYGON ((32471683.710815 6054651.702217, 32471770.846546 6054617.395167, 32472031.569644 6054637.974282, 32472326.600947 6054816.358717, 32472834.32579 6054912.406172, 32473465.551338 6055035.896108, 32473966.414046 6055070.193546, 32474048.749681 6055200.553579, 32473815.471981 6055234.863019, 32473570.531714 6055351.506152, 32473117.69677 6055310.346803, 32472760.916908 6055228.019132, 32471862.1031 6054836.949683, 32471683.710815 6054651.702217))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7ba6,sh-lkn13092414,POLYGON,"POLYGON ((32476282.056969 6055872.907323, 32476350.66665 6055776.850448, 32476673.14055 6055838.595298, 32476892.69903 6055989.536461, 32476865.257224 6056154.203915, 32476426.142958 6056016.988596, 32476282.056969 6055872.907323))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7ba5,sh-lkn13092415,POLYGON,"POLYGON ((32478246.674599 6056378.9677, 32478267.31253 6056108.027115, 32478397.675371 6056197.219609, 32478539.867412 6056369.077926, 32478560.976332 6056574.578823, 32478423.755061 6056650.053447, 32478246.674599 6056378.9677))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7ba4,sh-lkn13092416,POLYGON,"POLYGON ((32478208.661854 6055927.764795, 32478140.050264 6055907.182543, 32478050.852154 6055694.489121, 32478085.155647 6055564.127181, 32478332.156382 6055577.845388, 32478393.911339 6055872.872761, 32478208.661854 6055927.764795))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7ba3,sh-lkn13092417,POLYGON,"POLYGON ((32477412.508942 6054847.319811, 32477436.310078 6054728.304001, 32477646.572215 6054823.512896, 32477702.113719 6054883.019698, 32477666.410456 6054966.331076, 32477448.215126 6054942.531563, 32477412.508942 6054847.319811))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7ba2,sh-lkn13092418,POLYGON,"POLYGON ((32477880.64012 6055082.698203, 32477924.27716 6054963.682068, 32478011.555721 6054999.385266, 32478281.328426 6055269.149136, 32478348.771408 6055324.688562, 32478297.199422 6055408.000201, 32478118.675834 6055380.232858, 32477944.117349 6055225.515669, 32477880.64012 6055082.698203))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7ba1,sh-lkn13092419,POLYGON,"POLYGON ((32476339.990834 6054601.583741, 32476454.241693 6054360.377287, 32476619.277553 6054430.196967, 32476809.703786 6054525.406187, 32476873.180028 6054607.922507, 32476816.053976 6054690.440799, 32476409.813942 6054646.015022, 32476339.990834 6054601.583741))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7ba0,sh-lkn13092420,POLYGON,"POLYGON ((32479422.25705 6059297.347369, 32479555.548919 6058967.275748, 32479866.576101 6058979.965632, 32480044.306216 6059005.352677, 32480241.080255 6059119.604259, 32480291.863809 6059341.765549, 32479815.802321 6059354.468326, 32479561.902334 6059329.082528, 32479422.25705 6059297.347369))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b9f,sh-lkn13092421,POLYGON,"POLYGON ((32479261.42064 6058979.336928, 32479121.774941 6058922.211812, 32478823.438787 6058668.31713, 32478715.529495 6058547.716603, 32478867.869029 6058535.01913, 32479280.458222 6058681.004624, 32479413.757888 6058826.994692, 32479356.632148 6058928.555455, 32479261.42064 6058979.336928))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b9e,sh-lkn13092422,POLYGON,"POLYGON ((32481038.704895 6058201.74039, 32481045.053008 6058239.825221, 32480949.840878 6058252.521759, 32480708.636286 6058252.525711, 32480257.963822 6058208.10067, 32480010.411534 6058195.409747, 32479927.895837 6058296.970925, 32479781.903272 6058277.930849, 32479635.910396 6058239.848305, 32479534.353271 6058404.884687, 32479464.531201 6058423.928298, 32479255.063847 6058411.23675, 32478975.77328 6058347.766432, 32478848.821936 6058252.556173, 32478766.302913 6058150.997698, 32478836.123528 6058043.089238, 32478867.857752 6057846.316555, 32478924.979542 6057503.551205, 32479172.523099 6056983.053042, 32479318.516599 6057059.220521, 32479439.120869 6057179.820839, 32479750.148672 6057230.595658, 32479953.268639 6057249.634799, 32480061.178243 6057389.277793, 32480188.129587 6057484.48805, 32480384.90768 6057846.291708, 32480505.512575 6058004.976961, 32480848.27845 6058093.836194, 32481038.704895 6058201.74039))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b9d,sh-lkn13092371,POLYGON,"POLYGON ((32463424.919702 6067076.827006, 32463416.98314 6066941.942983, 32463631.209749 6066870.530231, 32463829.570482 6066973.6737, 32463829.572942 6067124.426576, 32463623.280953 6067211.707923, 32463480.46166 6067164.104081, 32463424.919702 6067076.827006))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b9c,sh-lkn13092369,POLYGON,"POLYGON ((32468135.97058 6067579.784367, 32468270.85253 6067444.898012, 32468556.490728 6067516.302602, 32468778.654679 6067627.380038, 32468738.98598 6067817.805372, 32468437.478798 6067730.532317, 32468135.97058 6067579.784367))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b9b,sh-lkn13092370,POLYGON,"POLYGON ((32466873.731799 6067653.334345, 32466715.044429 6067645.402574, 32466715.044559 6067653.336936, 32466461.144197 6067605.734911, 32465794.656234 6067510.53345, 32465302.723847 6067391.526052, 32465382.0641 6067185.231347, 32465453.473228 6067177.29582, 32465747.046694 6067304.240818, 32466365.927837 6067359.771247, 32466881.663051 6067462.90953, 32466953.074382 6067589.858154, 32466873.731799 6067653.334345))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b9a,sh-lkn13092372,POLYGON,"POLYGON ((32464313.56924 6067137.642615, 32464472.25389 6066978.952787, 32464734.091203 6067185.241923, 32464726.160467 6067407.404186, 32464678.554942 6067447.076773, 32464496.062285 6067304.261237, 32464313.56924 6067137.642615))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-06-27,2016,4,20-60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b99,sh-lkn13022448,POLYGON,"POLYGON ((32479702.062559 6039134.560475, 32479844.669899 6039317.906578, 32480225.522337 6039508.325006, 32480295.34382 6039453.735461, 32480346.124872 6039523.557005, 32480111.271632 6039758.417927, 32479901.808035 6039974.235968, 32479774.859507 6040050.407909, 32479641.560478 6039942.502782, 32479495.564188 6039694.953114, 32479330.986467 6039359.716068, 32479702.062559 6039134.560475))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,5,>60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b98,sh-lkn13022449,POLYGON,"POLYGON ((32479887.970606 6040497.240751, 32479989.524714 6040148.127213, 32480148.208297 6039925.962515, 32480414.798461 6039659.36363, 32480471.92534 6039627.625252, 32480427.496347 6039837.093104, 32480338.638152 6040243.333831, 32480268.81993 6040497.234519, 32480249.779126 6040598.79465, 32480179.957373 6040636.880724, 32480040.31179 6040586.1031, 32479938.750931 6040522.629875, 32479887.970606 6040497.240751))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,5,>60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b97,sh-lkn13022450,POLYGON,"POLYGON ((32483000.786991 6044985.32921, 32482861.938532 6045159.887425, 32482794.496658 6045171.790071, 32482492.990482 6045144.024746, 32482310.499593 6045108.323111, 32482096.270934 6045052.786092, 32481965.352937 6044989.313348, 32481846.336482 6044925.84041, 32481763.025236 6044898.07151, 32481735.254842 6044890.137604, 32481647.977065 6044902.040575, 32481564.666469 6044913.94348, 32481563.54619 6044865.805387, 32481251.516624 6044847.980252, 32481061.090919 6044784.508482, 32480937.289072 6044489.302248, 32480909.440006 6044490.894081, 32480922.131471 6044276.348753, 32480922.126484 6043971.669293, 32480953.859356 6043692.379268, 32481023.680694 6043628.903238, 32481061.763549 6043501.95284, 32480998.28731 6043419.436525, 32481004.632305 6043267.096692, 32480833.245328 6042975.115016, 32480522.204976 6042156.294063, 32480350.817065 6041807.184989, 32480211.171169 6041737.364899, 32480160.390324 6041680.238332, 32480223.86407 6041610.414917, 32480325.422332 6041515.200925, 32480439.674325 6041343.816861, 32480471.409588 6041210.519079, 32480426.973011 6040956.62026, 32480439.662899 6040645.593108, 32480505.831748 6040635.412176, 32480489.745069 6040394.171474, 32480934.08328 6040309.574095, 32481325.507969 6041018.327514, 32481380.144352 6041430.479908, 32481436.235152 6041654.827496, 32481550.492423 6041805.895856, 32481785.354079 6042085.181513, 32481905.963121 6042497.766304, 32481950.404272 6043030.954628, 32482013.881031 6043145.208386, 32482109.100638 6043589.531037, 32482255.098806 6043951.335505, 32482249.583836 6043977.074085, 32482637.377747 6044403.633345, 32482711.140808 6044780.728627, 32482814.327622 6044870.28403, 32483000.786991 6044985.32921))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,5,>60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b96,sh-lkn13022451,POLYGON,"POLYGON ((32482648.67401 6045837.80272, 32482623.293931 6046440.814572, 32482623.295802 6046555.069371, 32482509.042042 6046618.54613, 32482382.093304 6046682.023098, 32482299.576676 6046726.456871, 32482178.974282 6046720.111358, 32482058.371889 6046713.765844, 32481848.905587 6046764.549185, 32481645.787189 6046840.722377, 32481556.922968 6046878.808765, 32481474.4053 6046859.76765, 32481379.192135 6046808.989299, 32481271.284512 6046789.948599, 32480801.569605 6046745.523868, 32480528.626958 6046707.443403, 32480338.201459 6046656.66661, 32480154.12241 6046542.414824, 32479881.178205 6046409.122027, 32479563.799189 6046129.837713, 32479335.287199 6045983.849209, 32479214.683664 6045907.681317, 32479036.952832 6045837.861849, 32478744.966785 6045742.654294, 32478656.100278 6045641.095927, 32478649.751336 6045552.231187, 32478706.877282 6045463.365409, 32478865.565023 6045495.100257, 32479189.288307 6045577.612315, 32479639.96033 6045596.647406, 32479989.071907 6045577.599226, 32480465.133781 6045590.286411, 32480547.652591 6045679.149904, 32480661.908015 6045717.232966, 32480801.553186 6045742.620635, 32481017.367912 6045748.964591, 32481074.494273 6045685.488768, 32481163.358701 6045660.097357, 32481455.344333 6045729.914954, 32481779.066994 6045774.342074, 32481925.060069 6045825.119594, 32482020.272715 6045844.160501, 32482191.655226 6045863.200161, 32482343.995063 6045869.545155, 32482451.90175 6045831.458455, 32482616.935733 6045787.02333, 32482648.67401 6045837.80272))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,5,>60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b95,sh-lkn13022452,POLYGON,"POLYGON ((32476739.937336 6044266.601682, 32476719.916897 6044266.075156, 32476167.989278 6044441.215965, 32476174.210565 6044322.974677, 32476091.692172 6044259.501138, 32475812.399964 6044094.470995, 32475621.972497 6043923.091911, 32475590.232147 6043745.362743, 32475488.671495 6043694.584493, 32475279.204052 6043675.545451, 32475012.607756 6043567.642498, 32474803.137926 6043402.611213, 32474707.923519 6043275.662994, 32474758.702393 6043212.187276, 32474968.170355 6043262.963763, 32475222.071154 6043339.129479, 32475660.048196 6043358.164787, 32476129.762786 6043383.547064, 32476358.274148 6043491.450637, 32476409.05738 6043694.569448, 32476497.924922 6043859.602703, 32476694.69936 6043999.244239, 32476707.398385 6044246.796094, 32476739.937336 6044266.601682))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,5,>60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b94,sh-lkn13022453,POLYGON,"POLYGON ((32472649.135712 6046530.328173, 32472695.82004 6046366.922925, 32472657.731166 6046125.71897, 32472625.992166 6046030.507155, 32472530.779314 6045998.771266, 32472435.566461 6045967.035377, 32472359.394935 6045865.476799, 32472372.088565 6045782.959237, 32472467.300692 6045770.262704, 32472683.117182 6045884.513978, 32473000.493392 6045992.416104, 32473216.308846 6046043.19249, 32473286.13195 6046087.623771, 32473381.346877 6046246.309437, 32473375.000943 6046341.521873, 32473121.105326 6046582.730599, 32472917.987234 6046677.94625, 32472816.426789 6046639.862976, 32472816.303093 6046639.933662, 32472811.224601 6046620.792916, 32472649.135712 6046530.328173))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,5,>60%
ZOS_ALL_FLIGHTS_ab1994.fid-65c523d_18f5c5afa94_-7b93,sh-lkn13022454,POLYGON,"POLYGON ((32466342.010797 6048036.416216, 32466322.964914 6047826.949391, 32466481.648413 6047598.437201, 32466659.375932 6047465.137035, 32466894.232094 6047408.005804, 32467008.488035 6047477.826318, 32467129.092294 6047598.426641, 32467287.783144 6047820.586166, 32467313.176206 6048011.01042, 32467205.271792 6048188.741871, 32467135.450137 6048233.175433, 32466906.941463 6048290.306561, 32466697.475981 6048391.869801, 32466595.916052 6048385.523968, 32466342.010797 6048036.416216))",NEA,NT,COV_ZS,Klasse,sh-lkn,2016-08-22,2016,5,>60%
