FID,ID,GEO_TYPE,GEOM,REG,SUB_REG,PARAM,UNIT,ORIGIN,FLIGHT_DATE,YEAR,COVER_CLASS,COVER_PROZ
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-7636,sh-lkn8237478,POLYGON,"POLYGON ((32487101.533743 6053749.91176, 32487045.561515 6053782.395589, 32486979.342048 6053807.383675, 32486900.374349 6053857.367187, 32486829.898698 6053777.900096, 32486792.410823 6053711.426951, 32486739.928581 6053639.95626, 32486664.454882 6053557.990424, 32486581.234752 6053491.51892, 32486531.002218 6053435.042428, 32486514.005507 6053341.079213, 32486572.980529 6053280.600413, 32486659.445973 6053251.108695, 32486763.156605 6053274.595977, 32486818.388083 6053354.063449, 32486908.60708 6053464.018022, 32486981.581853 6053547.983217, 32487054.302333 6053642.949664, 32487129.520172 6053742.416486, 32487101.533743 6053749.91176))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1997-07-15,1997,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-7635,sh-lkn8237479,POLYGON,"POLYGON ((32468270.989304 6052624.798639, 32468236.000619 6052553.826072, 32468231.999253 6052439.369019, 32468263.234715 6052325.410922, 32468281.477002 6052289.923765, 32468331.958703 6052313.413741, 32468394.687459 6052402.378895, 32468451.919048 6052522.332563, 32468526.894123 6052647.283908, 32468574.378533 6052734.25015, 32468644.355041 6052841.208382, 32468737.074013 6052987.151388, 32468809.550143 6053112.102835, 32468866.782377 6053252.049064, 32468934.01108 6053399.992053, 32468961.252217 6053450.972305, 32468867.786355 6053419.486417, 32468707.838719 6053134.097199, 32468540.892512 6052792.229255, 32468400.689665 6052580.312105, 32468270.989304 6052624.798639))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1997-07-15,1997,6,>60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-7634,sh-lkn8237480,POLYGON,"POLYGON ((32461613.627982 6053355.717639, 32461563.644171 6053256.256102, 32461553.896457 6053202.776355, 32461529.154047 6053136.301794, 32461516.907477 6053090.819111, 32461499.662056 6053016.847208, 32461505.158644 6052963.866903, 32461535.896597 6052943.373807, 32461611.868454 6052956.866852, 32461626.614221 6053007.8474, 32461633.364098 6053101.812088, 32461650.360315 6053203.773568, 32461655.109638 6053246.757367, 32461644.365551 6053320.230147, 32461613.627982 6053355.717639))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1997-07-15,1997,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-7633,sh-lkn8237481,POLYGON,"POLYGON ((32461345.976456 6053283.251448, 32461302.243064 6053291.749362, 32461233.768593 6053286.253132, 32461178.039156 6053273.259388, 32461107.065498 6053264.764301, 32461023.596189 6053241.275173, 32460930.131795 6053222.783711, 32460821.173449 6053191.297103, 32460717.712577 6053147.315144, 32460687.972151 6053068.345098, 32460721.208105 6053025.36069, 32460812.423229 6053049.350347, 32460903.388677 6053082.83646, 32460959.117323 6053096.330582, 32461052.582471 6053127.317069, 32461148.796805 6053143.308683, 32461242.26272 6053179.79275, 32461333.229663 6053221.274954, 32461345.976456 6053283.251448))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1997-07-15,1997,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-7632,sh-lkn8237482,POLYGON,"POLYGON ((32461500.152763 6052659.480998, 32461464.167974 6052726.956629, 32461426.182278 6052729.456653, 32461388.445309 6052685.973903, 32461373.450071 6052652.486833, 32461328.714488 6052561.022249, 32461291.226233 6052471.55674, 32461253.988354 6052400.584298, 32461228.996529 6052354.602177, 32461214.250542 6052296.12448, 32461217.248104 6052245.143517, 32461285.473102 6052266.13389, 32461342.953942 6052358.097942, 32461375.443146 6052411.577066, 32461425.42651 6052493.045259, 32461483.156784 6052567.515885, 32461515.646356 6052635.989406, 32461500.152763 6052659.480998))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1997-07-15,1997,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-7631,sh-lkn8237483,POLYGON,"POLYGON ((32460406.808897 6052412.100954, 32460505.522599 6052447.085142, 32460551.005667 6052458.079853, 32460604.235415 6052458.078593, 32460642.719091 6052405.097859, 32460663.459711 6052357.115609, 32460703.193027 6052304.13473, 32460713.692408 6052413.592892, 32460707.946922 6052489.564177, 32460676.961018 6052563.036953, 32460615.486296 6052618.517152, 32460539.266911 6052661.00251, 32460488.287413 6052688.493014, 32460432.309515 6052705.487604, 32460359.085996 6052659.506769, 32460362.332451 6052596.031163, 32460380.57265 6052517.560987, 32460393.81551 6052459.083191, 32460406.808897 6052412.100954))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1997-07-15,1997,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-7630,sh-lkn8237484,POLYGON,"POLYGON ((32460406.808897 6052412.100954, 32460422.55091 6052355.122472, 32460443.539694 6052261.657835, 32460456.782494 6052198.181844, 32460523.006054 6052152.69736, 32460594.47784 6052110.211527, 32460640.459656 6052080.221601, 32460678.445298 6052075.722183, 32460708.435907 6052136.698187, 32460707.688367 6052207.671252, 32460701.943115 6052291.63951, 32460703.193027 6052304.13473, 32460663.459711 6052357.115609, 32460642.719091 6052405.097859, 32460604.235415 6052458.078593, 32460551.005667 6052458.079853, 32460505.522599 6052447.085142, 32460406.808897 6052412.100954))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1997-07-15,1997,6,>60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-762f,sh-lkn8237485,POLYGON,"POLYGON ((32485482.267228 6051806.154675, 32485391.061809 6051797.667146, 32485340.583552 6051772.180687, 32485270.1083 6051702.709949, 32485255.601687 6051611.240212, 32485329.805075 6051528.260353, 32485441.746934 6051475.76865, 32485531.197715 6051397.788271, 32485615.157131 6051363.294367, 32485685.630741 6051414.271625, 32485746.108534 6051473.246153, 32485770.85348 6051554.71486, 32485755.11571 6051618.193329, 32485701.146729 6051681.17581, 32485622.43795 6051713.671985, 32485535.73658 6051771.160912, 32485482.267228 6051806.154675))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1997-07-15,1997,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-762e,sh-lkn8237486,POLYGON,"POLYGON ((32485847.295225 6051204.837054, 32485763.828085 6051181.349941, 32485672.61355 6051157.862861, 32485662.8622 6051099.383883, 32485653.359433 6051028.409175, 32485669.59744 6050908.953769, 32485710.829213 6050840.978616, 32485814.788507 6050823.981569, 32485819.289709 6050910.447965, 32485828.788116 6050971.424046, 32485846.282946 6051009.408923, 32485863.530421 6051075.883776, 32485858.034501 6051105.872954, 32485862.785631 6051154.354857, 32485847.295225 6051204.837054))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1997-07-15,1997,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-762d,sh-lkn8237487,POLYGON,"POLYGON ((32483986.351749 6050575.176048, 32483913.127521 6050538.685126, 32483811.914044 6050492.196654, 32483733.69139 6050448.207722, 32483620.477441 6050353.232078, 32483534.756958 6050294.247131, 32483451.781584 6050202.271, 32483439.777694 6050128.290581, 32483445.513829 6050036.814926, 32483512.228228 6049938.348877, 32483653.916072 6049980.333425, 32483780.610441 6050004.325539, 32483874.320566 6050017.822534, 32484000.769953 6050056.812996, 32484154.956708 6050096.300796, 32484296.648255 6050140.785774, 32484288.657902 6050193.770054, 32484255.181019 6050259.751367, 32484193.470749 6050348.227848, 32484149.752669 6050434.205437, 32484085.548987 6050545.178383, 32483986.351749 6050575.176048))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1997-07-15,1997,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-762c,sh-lkn8237488,POLYGON,"POLYGON ((32466047.50315 6047716.779231, 32466121.224394 6047703.782552, 32466220.435638 6047681.788737, 32466234.177122 6047542.342268, 32466233.173701 6047376.906174, 32466229.421469 6047216.96802, 32466271.650592 6047019.543208, 32466280.393941 6046877.097991, 32466273.893281 6046737.651936, 32466272.889515 6046557.221632, 32466266.389103 6046430.270803, 32466270.884319 6046297.821845, 32466421.577509 6046357.795217, 32466392.591912 6046497.242037, 32466391.345844 6046647.184166, 32466369.60792 6046807.122906, 32466365.613989 6047005.046643, 32466381.61262 6047213.46587, 32466359.625424 6047400.894001, 32466345.634681 6047568.329668, 32466366.63137 6047776.748704, 32466327.898133 6047855.219294, 32466160.463283 6047879.213933, 32466084.741627 6047840.730529, 32466047.753088 6047718.278646, 32466047.50315 6047716.779231))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1997-07-15,1997,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-762b,sh-lkn8237489,POLYGON,"POLYGON ((32466047.50315 6047716.779231, 32466033.256522 6047624.315249, 32466006.763185 6047469.375665, 32465998.261903 6047270.952452, 32465992.259369 6047060.034005, 32465991.504763 6046847.11621, 32465990.500828 6046659.188775, 32465999.493965 6046511.745478, 32466031.22775 6046339.311308, 32466123.19093 6046281.83138, 32466259.888461 6046293.323835, 32466270.884319 6046297.821845, 32466266.389103 6046430.270803, 32466272.889515 6046557.221632, 32466273.893281 6046737.651936, 32466280.393941 6046877.097991, 32466271.650592 6047019.543208, 32466229.421469 6047216.96802, 32466233.173701 6047376.906174, 32466234.177122 6047542.342268, 32466220.435638 6047681.788737, 32466121.224394 6047703.782552, 32466047.50315 6047716.779231))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1997-07-15,1997,6,>60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-762a,sh-lkn8237490,POLYGON,"POLYGON ((32471687.983332 6047601.289408, 32471693.977427 6047479.337797, 32471699.723194 6047413.363921, 32471707.967502 6047332.395959, 32471738.703559 6047289.412406, 32471772.187798 6047220.938901, 32471815.668645 6047180.953885, 32471859.149624 6047145.966884, 32471886.639388 6047186.450195, 32471870.898014 6047259.921296, 32471844.91059 6047323.396595, 32471816.175658 6047434.852869, 32471772.445627 6047502.826763, 32471733.714005 6047586.294385, 32471687.983332 6047601.289408))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1997-07-15,1997,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-7629,sh-lkn8237491,POLYGON,"POLYGON ((32467659.868423 6047180.949021, 32467500.428801 6047128.972707, 32467356.482582 6047051.50592, 32467377.722349 6046963.039579, 32467401.211121 6046869.075309, 32467435.444368 6046714.634105, 32467492.668716 6046560.192426, 32467557.38964 6046382.759451, 32467624.859744 6046215.822361, 32467712.322352 6046056.88166, 32467791.290893 6046014.396243, 32467902.249477 6046075.869962, 32468005.461945 6046175.829512, 32468146.410385 6046288.794076, 32468130.418964 6046397.749602, 32468060.44965 6046562.181817, 32467989.98251 6046810.584345, 32467942.505963 6047033.499392, 32467910.273015 6047233.92277, 32467659.868423 6047180.949021))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1997-07-15,1997,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-7628,sh-lkn8237492,POLYGON,"POLYGON ((32472156.77709 6047005.022475, 32472058.314608 6046967.039393, 32472048.568283 6046929.058235, 32472087.303249 6046853.096565, 32472173.769796 6046800.623308, 32472245.242059 6046758.144666, 32472324.461181 6046697.674498, 32472390.685258 6046650.197667, 32472451.661587 6046645.699851, 32472455.91051 6046729.1597, 32472404.680709 6046792.628799, 32472353.700624 6046837.606596, 32472279.729331 6046885.082718, 32472241.244337 6046935.557511, 32472177.269101 6046998.525565, 32472156.77709 6047005.022475))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1997-07-15,1997,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-7627,sh-lkn8237493,POLYGON,"POLYGON ((32472993.698665 6046443.292472, 32473054.674226 6046394.314518, 32473095.657643 6046353.832583, 32473147.136063 6046260.374111, 32473152.632686 6046184.408084, 32473136.13714 6046057.46538, 32473139.633182 6045945.512447, 32473168.3685 6045839.053235, 32473244.338759 6045852.54546, 32473335.054557 6045909.020762, 32473324.311305 6045982.492688, 32473320.815209 6046104.440231, 32473307.072712 6046218.890268, 32473270.589204 6046340.337262, 32473241.602719 6046466.781463, 32473162.634089 6046511.761399, 32473093.661689 6046567.236232, 32473038.182893 6046548.74437, 32472993.698665 6046443.292472))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1997-07-15,1997,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-7626,sh-lkn8237494,POLYGON,"POLYGON ((32476315.627383 6046391.20439, 32476239.407418 6046385.708672, 32476112.956542 6046354.224604, 32475999.250514 6046317.742205, 32475887.794272 6046291.257177, 32475774.087986 6046237.282613, 32475660.381584 6046185.306811, 32475559.420553 6046148.824203, 32475412.727051 6046096.84848, 32475311.516168 6046067.862366, 32475192.811667 6046026.381049, 32475241.539603 6045960.904176, 32475300.263775 6045900.42574, 32475371.236159 6045908.4208, 32475462.202072 6045952.401425, 32475580.907195 6046006.877132, 32475709.857224 6046040.860441, 32475851.801529 6046059.848822, 32475965.507272 6046088.833916, 32476124.945677 6046143.30777, 32476225.906755 6046179.790518, 32476359.606218 6046262.254213, 32476377.100767 6046313.233551, 32476351.361993 6046348.720218, 32476315.627383 6046391.20439))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1997-07-15,1997,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-7625,sh-lkn8237495,POLYGON,"POLYGON ((32491309.940858 6045954.753827, 32491279.203331 6045990.240729, 32491223.225099 6046012.733242, 32491147.254336 6046009.235912, 32491051.041183 6045990.744644, 32490970.072876 6045969.755231, 32490871.61291 6045923.278352, 32490833.877842 6045882.29614, 32490824.130979 6045831.316294, 32490903.097756 6045806.821528, 32490989.062217 6045815.313686, 32491087.774575 6045853.796696, 32491173.49232 6045895.279177, 32491239.467073 6045903.774713, 32491309.940858 6045954.753827))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1997-07-15,1997,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-7624,sh-lkn8237496,POLYGON,"POLYGON ((32490589.475689 6045677.887873, 32490579.230649 6045717.873003, 32490523.254378 6045744.865579, 32490421.796561 6045746.870213, 32490325.585984 6045715.387487, 32490191.640726 6045665.913736, 32490131.165056 6045619.934704, 32490098.677499 6045558.460161, 32490099.176164 6045492.485594, 32490180.392521 6045498.478936, 32490289.098064 6045537.458089, 32490392.805682 6045578.936539, 32490511.507349 6045635.908223, 32490589.475689 6045677.887873))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1997-07-15,1997,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-7623,sh-lkn8237497,POLYGON,"POLYGON ((32486142.688224 6044438.586793, 32486310.370194 6044361.112159, 32486557.26986 6044244.150613, 32486809.167832 6044134.186124, 32487005.088836 6044059.709133, 32486952.855299 6043927.262855, 32486479.795806 6044096.210891, 32486052.968716 6044282.650612, 32486027.975005 6044165.697207, 32486239.388307 6044038.240828, 32486615.737209 6043919.276091, 32486994.83406 6043767.823936, 32487887.73273 6043437.360943, 32488030.176561 6043382.868327, 32488093.153168 6043426.349476, 32488136.138619 6043507.81715, 32487960.207936 6043544.813374, 32487777.029773 6043609.307692, 32487451.408404 6043746.288013, 32487192.01073 6043845.774882, 32487243.995107 6043993.212931, 32487673.576632 6043867.220575, 32488193.369319 6043616.273902, 32488330.323099 6043875.669477, 32488067.928832 6044010.132824, 32487711.321041 6044197.59532, 32487326.973806 6044364.564718, 32487029.840707 6044441.057883, 32486724.71323 6044545.027596, 32486485.808988 6044614.007718, 32486355.861748 6044673.988098, 32486202.417375 6044522.552091, 32486142.688224 6044438.586793))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1997-07-15,1997,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-7622,sh-lkn8237498,POLYGON,"POLYGON ((32486052.968716 6044282.650612, 32486479.795806 6044096.210891, 32486952.855299 6043927.262855, 32487005.088836 6044059.709133, 32486809.167832 6044134.186124, 32486557.26986 6044244.150613, 32486310.370194 6044361.112159, 32486142.688224 6044438.586793, 32486062.216395 6044326.133289, 32486052.968716 6044282.650612))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1997-07-15,1997,6,>60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-7621,sh-lkn8237499,POLYGON,"POLYGON ((32468435.156986 6044105.787174, 32468380.178345 6044107.287411, 32468288.964021 6044111.786805, 32468192.748845 6044093.297573, 32468127.01949 6044054.318115, 32468163.497817 6043953.362242, 32468189.486038 6043877.390969, 32468285.449652 6043905.877766, 32468371.666797 6043924.368645, 32468437.39191 6043945.359031, 32468436.392985 6043975.347479, 32468446.15269 6044105.287222, 32468435.156986 6044105.787174))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1997-07-15,1997,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-7620,sh-lkn8237500,POLYGON,"POLYGON ((32467881.35969 6044016.842351, 32467787.893405 6043980.360526, 32467701.92559 6043939.378545, 32467608.709904 6043872.407049, 32467535.736445 6043808.433997, 32467468.25981 6043703.47718, 32467468.757896 6043635.004189, 32467527.733454 6043564.530233, 32467604.451909 6043481.060693, 32467682.673117 6043532.538103, 32467775.639352 6043614.503322, 32467886.5989 6043706.964252, 32467969.568462 6043771.437037, 32468017.301708 6043842.908239, 32467994.061953 6043898.387369, 32467957.827858 6043981.855986, 32467881.35969 6044016.842351))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1997-07-15,1997,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-761f,sh-lkn8237501,POLYGON,"POLYGON ((32488193.369319 6043616.273902, 32487673.576632 6043867.220575, 32487243.995107 6043993.212931, 32487192.01073 6043845.774882, 32487451.408404 6043746.288013, 32487777.029773 6043609.307692, 32487960.207936 6043544.813374, 32488136.138619 6043507.81715, 32488193.369319 6043616.273902))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1997-07-15,1997,6,>60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-761e,sh-lkn8237502,POLYGON,"POLYGON ((32469429.744593 6043526.99093, 32469336.031209 6043503.503704, 32469214.828395 6043464.523506, 32469123.863262 6043413.046892, 32469048.64108 6043323.584301, 32469026.896495 6043183.639156, 32469078.623304 6043074.679448, 32469491.467079 6043411.033827, 32469429.744593 6043526.99093))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1997-07-15,1997,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-761d,sh-lkn8237503,POLYGON,"POLYGON ((32468368.142961 6042827.791959, 32468198.457507 6042785.312268, 32468092.496944 6042723.838471, 32468012.275611 6042623.8789, 32467977.536595 6042527.417717, 32468112.483045 6042454.941805, 32468164.715573 6042571.89546, 32468287.921166 6042707.340317, 32468401.378965 6042777.310687, 32468368.142961 6042827.791959))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1997-07-15,1997,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-761c,sh-lkn8237504,POLYGON,"POLYGON ((32472072.167357 6042597.388119, 32471995.698467 6042632.376899, 32471932.221275 6042652.364581, 32471790.02179 6042663.850416, 32471686.058322 6042662.843659, 32471602.584911 6042629.349415, 32471504.361323 6042549.368616, 32471406.382809 6042444.393682, 32471452.610089 6042368.922551, 32471527.076915 6042262.965799, 32471626.294714 6042230.489073, 32471733.012294 6042214.008359, 32471828.985942 6042245.009074, 32471935.455372 6042269.012963, 32471987.443943 6042398.96811, 32472037.427816 6042487.932813, 32472072.167357 6042597.388119))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1997-07-15,1997,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-761b,sh-lkn8237505,POLYGON,"POLYGON ((32468917.668484 6042291.48638, 32468702.50047 6042246.508724, 32468522.818876 6042204.029263, 32468322.895262 6042169.547128, 32468115.224917 6042147.560391, 32468008.516084 6042146.563231, 32467971.776509 6042001.621602, 32468086.471435 6041941.638319, 32468092.687885 6041779.194684, 32468129.640921 6041609.252781, 32468178.849408 6041492.791821, 32468346.52545 6041448.802115, 32468378.778672 6041530.273087, 32468429.023961 6041606.745343, 32468511.762732 6041714.206192, 32468589.500548 6041806.17268, 32468682.976984 6041870.64833, 32468818.944082 6041970.611132, 32468930.157479 6042022.589887, 32468917.668484 6042291.48638), (32468326.141848 6042075.583324, 32468389.617243 6042071.083601, 32468445.345628 6042066.584056, 32468526.813848 6042052.087777, 32468469.323084 6041939.629935, 32468426.824641 6041863.15724, 32468402.069857 6041789.18331, 32468392.804764 6041692.716739, 32468339.816925 6041649.233158, 32468273.598421 6041679.224605, 32468265.365327 6041750.200281, 32468249.634646 6041818.676997, 32468208.904761 6041841.170229, 32468258.903636 6041935.636308, 32468306.148565 6042032.100568, 32468326.141848 6042075.583324))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1997-07-15,1997,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-761a,sh-lkn8237506,POLYGON,"POLYGON ((32468326.141848 6042075.583324, 32468306.148565 6042032.100568, 32468258.903636 6041935.636308, 32468208.904761 6041841.170229, 32468249.634646 6041818.676997, 32468265.365327 6041750.200281, 32468273.598421 6041679.224605, 32468339.816925 6041649.233158, 32468392.804764 6041692.716739, 32468402.069857 6041789.18331, 32468426.824641 6041863.15724, 32468469.323084 6041939.629935, 32468526.813848 6042052.087777, 32468445.345628 6042066.584056, 32468389.617243 6042071.083601, 32468326.141848 6042075.583324))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1997-07-15,1997,6,>60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-7619,sh-lkn8237508,POLYGON,"POLYGON ((32489362.191052 6041167.189058, 32489172.276983 6041127.717203, 32488921.643845 6041100.242362, 32488703.500993 6041108.746268, 32488366.667691 6041044.783585, 32488174.262399 6041020.299534, 32488248.723859 6040916.837806, 32488542.580616 6040944.817756, 32488864.174006 6040980.293916, 32489188.521733 6041016.262431, 32489355.69536 6041040.24136, 32489362.191052 6041167.189058))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1997-07-15,1997,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-7618,sh-lkn8237509,POLYGON,"POLYGON ((32490137.348879 6040998.711392, 32489962.170351 6040961.733118, 32489603.083962 6040872.294235, 32489281.477598 6040816.336853, 32488957.123093 6040788.366078, 32488668.264025 6040765.383974, 32488379.156113 6040775.888835, 32488115.037005 6040829.376148, 32487759.938358 6040838.883199, 32487547.022598 6040847.386261, 32487381.839039 6040891.374018, 32487118.192664 6040876.887591, 32486780.825059 6040871.399858, 32486555.662123 6040831.422244, 32486352.741638 6040829.429064, 32486297.511001 6040752.960633, 32486323.997193 6040639.004412, 32486413.210242 6040573.527345, 32486524.915941 6040557.030444, 32486661.61298 6040578.517935, 32486795.811374 6040612.500614, 32487038.966775 6040637.483575, 32487327.853894 6040667.962969, 32487568.509957 6040700.443039, 32487875.139051 6040697.934853, 32488164.508764 6040682.432069, 32488468.609807 6040687.420664, 32488894.650581 6040675.911984, 32489183.519273 6040706.386641, 32489515.623576 6040709.366983, 32489806.995123 6040739.338088, 32489986.915635 6040746.324842, 32490137.348879 6040998.711392))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1997-07-15,1997,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-7617,sh-lkn8237510,POLYGON,"POLYGON ((32472468.157043 6040701.647282, 32472409.929289 6040688.655106, 32472311.466079 6040644.677487, 32472195.25937 6040590.204858, 32472119.537763 6040561.719712, 32472020.824657 6040520.240804, 32472036.566612 6040469.761104, 32472090.791385 6040360.804213, 32472136.02495 6040391.789641, 32472252.48065 6040418.274216, 32472330.950778 6040436.763498, 32472444.906892 6040450.253475, 32472528.624393 6040453.248993, 32472510.134933 6040544.711358, 32472481.399187 6040628.177521, 32472468.157043 6040701.647282))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1997-07-15,1997,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-7616,sh-lkn8237511,POLYGON,"POLYGON ((32486236.527053 6040491.064905, 32486127.320392 6040510.060747, 32485997.622266 6040544.551152, 32485867.924088 6040581.54058, 32485758.717711 6040613.531324, 32485616.524065 6040638.026012, 32485504.818495 6040662.519785, 32485324.639002 6040663.524802, 32485228.425766 6040634.539028, 32485219.176563 6040540.57606, 32485252.910712 6040452.109651, 32485382.857242 6040364.140159, 32485498.561353 6040343.144897, 32485505.565156 6040561.059449, 32485683.493848 6040504.076396, 32485840.931283 6040469.585164, 32486044.10072 6040433.593142, 32486200.788337 6040400.101559, 32486236.527053 6040491.064905))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1997-07-15,1997,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-7615,sh-lkn8237512,POLYGON,"POLYGON ((32486200.788337 6040400.101559, 32486044.10072 6040433.593142, 32485840.931283 6040469.585164, 32485683.493848 6040504.076396, 32485505.565156 6040561.059449, 32485498.561353 6040343.144897, 32485555.538751 6040332.647293, 32485768.705356 6040332.141091, 32485994.366687 6040316.140558, 32486169.298285 6040320.133784, 32486200.788337 6040400.101559))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1997-07-15,1997,6,>60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-7614,sh-lkn8237513,POLYGON,"POLYGON ((32467345.346518 6040480.208138, 32467291.872472 6040500.204699, 32467218.897533 6040441.228772, 32467145.921874 6040384.751425, 32467126.171091 6040315.774921, 32467126.910492 6040239.799545, 32467155.140089 6040173.819813, 32467241.602273 6040151.823606, 32467338.062606 6040145.322028, 32467349.5716 6040269.779325, 32467346.332128 6040353.251155, 32467345.346518 6040480.208138))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1997-07-15,1997,4,20-60%
GRALG_ALL_FLIGHTS_ab1994.fid--27afc10b_18e8650d291_-7613,sh-lkn8237514,POLYGON,"POLYGON ((32485760.160394 6039524.462351, 32485780.887967 6039344.534071, 32485895.349734 6039416.501706, 32486051.798745 6039531.950505, 32486200.49856 6039619.910465, 32486349.199982 6039740.357503, 32486505.397313 6039855.806512, 32486664.340863 6039940.767724, 32486853.771498 6040039.223051, 32487032.954034 6040132.181328, 32487174.400653 6040204.148946, 32487308.100655 6040289.111751, 32487383.324482 6040406.563551, 32487359.835559 6040470.039427, 32487283.865065 6040456.546986, 32487145.166932 6040366.58631, 32487064.447427 6040325.104951, 32486953.488827 6040253.136419, 32486860.02422 6040211.655442, 32486726.324353 6040137.188619, 32486574.631461 6040057.224386, 32486408.192023 6039956.769063, 32486317.472583 6039887.299638, 32486158.528532 6039807.336573, 32486057.562911 6039745.364578, 32485959.344883 6039668.398523, 32485866.125225 6039596.430227, 32485760.160394 6039524.462351))",NEA,NT,COV_GRALG,Klasse,sh-lkn,1997-07-15,1997,4,20-60%
