FID,LOCAL_ID,GEOM,LAT,LON,DATUM,ROBBENJAHR,SAISON,FLUGNUMMER,NAME_D,ART_CODE,ART_NAME,ART_GRUPPE,ANZAHL_GESAMT,ANZAHL_ALT,ANZAHL_JUNG,ANTEIL_JUNGTIERE,MRU,KAMPAGNE,KATEGORIE,METHODE,HERKUNFT,BUNDESLAND,ERFASSER
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a15,27294,POINT (32478787.7 5982151.68),53.987251,8.676491,2018-01-04,2018,Wurfzeit,1,Kegelrobbe,1364,HALIGRYP,MAM,3,3,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a14,27291,POINT (32474778.07 5991456.85),54.070703,8.614569,2018-01-04,2018,Wurfzeit,1,Kegelrobbe,1364,HALIGRYP,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a13,27295,POINT (32475022.84 5991356.02),54.069809,8.618318,2018-01-04,2018,Wurfzeit,1,Kegelrobbe,1364,HALIGRYP,MAM,2,2,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a12,27301,POINT (32452258.89 6062222.42),54.70505,8.259096,2018-01-04,2018,Wurfzeit,1,Kegelrobbe,1364,HALIGRYP,MAM,2,2,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a11,27296,POINT (32452266.5 6061996.17),54.703018,8.259251,2018-01-04,2018,Wurfzeit,1,Kegelrobbe,1364,HALIGRYP,MAM,12,12,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a10,27312,POINT (32466342.59 6038890.48),54.496513,8.480329,2018-01-04,2018,Wurfzeit,1,Kegelrobbe,1364,HALIGRYP,MAM,2,2,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a0f,27314,POINT (32452444.71 6062531.27),54.707843,8.261929,2018-04-09,2018,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,2,2,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a0e,27304,POINT (32464718.69 6039557.18),54.502394,8.455177,2017-12-17,2018,Wurfzeit,5,Kegelrobbe,1364,HALIGRYP,MAM,1,0,1,100,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a0d,27319,POINT (32451884.07 6057243.68),54.660275,8.254101,2018-04-09,2018,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,5,5,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a0c,27316,POINT (32473694.37 5992897.95),54.083601,8.597884,2017-12-17,2018,Wurfzeit,5,Kegelrobbe,1364,HALIGRYP,MAM,3,2,1,33,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a0b,27306,POINT (32474459.17 5991528.85),54.071334,8.60969,2017-12-17,2018,Wurfzeit,5,Kegelrobbe,1364,HALIGRYP,MAM,1,0,1,100,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a0a,27284,POINT (32452937.89 6061984.91),54.70298,8.269671,2018-04-09,2018,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a09,27309,POINT (32465070.3 6031820.82),54.432893,8.46152,2017-12-17,2018,Wurfzeit,5,Kegelrobbe,1364,HALIGRYP,MAM,2,1,1,50,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a08,27289,POINT (32452555.62 6062711.29),54.709471,8.263621,2018-04-23,2018,Haarwechselzeit,3,Kegelrobbe,1364,HALIGRYP,MAM,23,23,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a07,27302,POINT (32466469.12 6044597.28),54.547807,8.481633,2018-04-23,2018,Haarwechselzeit,3,Kegelrobbe,1364,HALIGRYP,MAM,2,2,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a06,27287,POINT (32452472.39 6057340.82),54.661203,8.263204,2018-04-23,2018,Haarwechselzeit,3,Kegelrobbe,1364,HALIGRYP,MAM,9,9,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a05,27318,POINT (32474892.62 5991445.6),54.070607,8.61632,2018-04-23,2018,Haarwechselzeit,3,Kegelrobbe,1364,HALIGRYP,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a04,27288,POINT (32474980.99 5991325.68),54.069534,8.617681,2018-04-23,2018,Haarwechselzeit,3,Kegelrobbe,1364,HALIGRYP,MAM,4,4,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a03,27293,POINT (32474567.19 5991644.92),54.072383,8.611331,2018-04-09,2018,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a02,27317,POINT (32477416.92 6030919.41),54.42549,8.651921,2018-04-09,2018,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a01,27307,POINT (32451726.96 6062126.26),54.704135,8.250858,2018-04-23,2018,Haarwechselzeit,3,Kegelrobbe,1364,HALIGRYP,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-7a00,27313,POINT (32452774.83 6062574.12),54.708259,8.267046,2018-04-09,2018,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,38,38,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79ff,27320,POINT (32452686.75 6062632.46),54.708775,8.265669,2018-04-09,2018,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,25,25,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79fe,27286,POINT (32452698.52 6062743.89),54.709777,8.265834,2018-04-23,2018,Haarwechselzeit,3,Kegelrobbe,1364,HALIGRYP,MAM,29,29,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79fd,27311,POINT (32465642.34 6100315.57),55.048455,8.462247,2017-12-17,2018,Wurfzeit,5,Kegelrobbe,1364,HALIGRYP,MAM,2,2,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79fc,27308,POINT (32465838.41 6038759.33),54.495301,8.47256,2017-12-04,2018,Wurfzeit,4,Kegelrobbe,1364,HALIGRYP,MAM,1,0,1,100,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79fb,27299,POINT (32458524.56 6067361.57),54.751787,8.355595,2018-04-09,2018,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79fa,27285,POINT (32465633.56 6038619.87),54.494033,8.469413,2018-04-09,2018,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,2,2,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79f9,27290,POINT (32459239.7 6066378.29),54.743009,8.366843,2017-12-04,2018,Wurfzeit,4,Kegelrobbe,1364,HALIGRYP,MAM,7,7,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79f8,27315,POINT (32464159.27 6099286.13),55.039099,8.439165,2017-12-17,2018,Wurfzeit,5,Kegelrobbe,1364,HALIGRYP,MAM,1,0,1,100,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79f7,27310,POINT (32458099.97 6066462.62),54.743674,8.349128,2018-04-09,2018,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,10,10,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79f6,27305,POINT (32452280.7 6062334.74),54.706061,8.259416,2018-01-04,2018,Wurfzeit,1,Kegelrobbe,1364,HALIGRYP,MAM,8,8,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79f5,27283,POINT (32451860.14 6062252.17),54.705279,8.252904,2018-04-23,2018,Haarwechselzeit,3,Kegelrobbe,1364,HALIGRYP,MAM,86,86,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79f4,16491,POINT (32451850.89 6062478.26),54.70731,8.252723,2012-03-27,2012,Haarwechselzeit,1,Kegelrobbe,1364,HALIGRYP,MAM,2,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79f3,16492,POINT (32452039.71 6057737.15),54.664724,8.256432,2012-03-27,2012,Haarwechselzeit,1,Kegelrobbe,1364,HALIGRYP,MAM,60,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79f2,16502,POINT (32465084.15 6038369.59),54.491747,8.460961,2012-03-27,2012,Haarwechselzeit,1,Kegelrobbe,1364,HALIGRYP,MAM,11,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79f1,16514,POINT (32474235.67 5991875.42),54.074438,8.606245,2012-03-27,2012,Haarwechselzeit,1,Kegelrobbe,1364,HALIGRYP,MAM,2,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79f0,16539,POINT (32452038.71 6057573.21),54.663251,8.256444,2012-04-13,2012,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,72,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79ef,16548,POINT (32464892.23 6038361.6),54.491662,8.457999,2012-04-13,2012,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,10,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79ee,16561,POINT (32474288.65 5991873.42),54.074423,8.607055,2012-04-13,2012,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,3,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79ed,14179,POINT (32451888.77 6057608.19),54.663551,8.254114,2009-03-19,2009,Haarwechselzeit,1,Kegelrobbe,1364,HALIGRYP,MAM,124,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79ec,14186,POINT (32465076.15 6038428.56),54.492276,8.460831,2009-03-19,2009,Haarwechselzeit,1,Kegelrobbe,1364,HALIGRYP,MAM,14,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79eb,18084,POINT (32451905 6058187),54.668753,8.25427,2014-04-11,2014,Haarwechselzeit,1,Kegelrobbe,1364,HALIGRYP,MAM,60,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79ea,18088,POINT (32464577 6044864),54.550075,8.452352,2014-04-11,2014,Haarwechselzeit,1,Kegelrobbe,1364,HALIGRYP,MAM,1,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79e9,18098,POINT (32474053 5991822),54.073949,8.603458,2014-04-11,2014,Haarwechselzeit,1,Kegelrobbe,1364,HALIGRYP,MAM,1,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79e8,18109,POINT (32478525 5982584),53.991126,8.672454,2014-04-11,2014,Haarwechselzeit,1,Kegelrobbe,1364,HALIGRYP,MAM,1,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79e7,18122,POINT (32452155 6057507),54.662667,8.258257,2014-04-23,2014,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,43,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79e6,18145,POINT (32474155 5991969),54.075275,8.605004,2014-04-23,2014,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,1,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79e5,18146,POINT (32474304 5991597),54.071939,8.607313,2014-04-23,2014,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,2,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79e4,14214,POINT (32451848.79 6057527.22),54.662819,8.253507,2009-04-02,2009,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,108,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79e3,14221,POINT (32465076.15 6038428.56),54.492276,8.460831,2009-04-02,2009,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,22,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79e2,14234,POINT (32473920.79 5991908.41),54.074719,8.60143,2009-04-02,2009,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,7,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79e1,15672,POINT (32451881.77 6057472.25),54.662328,8.254027,2011-03-26,2011,Haarwechselzeit,1,Kegelrobbe,1364,HALIGRYP,MAM,101,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79e0,15680,POINT (32465080.15 6038432.56),54.492312,8.460892,2011-03-26,2011,Haarwechselzeit,1,Kegelrobbe,1364,HALIGRYP,MAM,10,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79df,15718,POINT (32451894.77 6057570.21),54.66321,8.254213,2011-03-27,2011,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,107,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79de,15727,POINT (32464854.24 6038430.57),54.492279,8.457405,2011-03-27,2011,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,25,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79dd,15741,POINT (32473919.79 5991816.45),54.073892,8.601423,2011-03-27,2011,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,1,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79dc,17188,POINT (32451988 6057558),54.663109,8.25566,2013-03-21,2013,Haarwechselzeit,1,Kegelrobbe,1364,HALIGRYP,MAM,30,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79db,36900,POINT (32466887.53 6044653.56),54.54658,8.48747,2019-12-21,2020,Wurfzeit,10,Kegelrobbe,1364,HALIGRYP,MAM,2,2,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79da,36915,POINT (32451302.79 6056713.44),54.6552,8.24211,2019-11-30,2020,Wurfzeit,8,Kegelrobbe,1364,HALIGRYP,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79d9,36919,POINT (32463284.76 6056291.71),54.65177,8.42827,2019-11-30,2020,Wurfzeit,8,Kegelrobbe,1364,HALIGRYP,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79d8,36903,POINT (32452344.12 6063018.23),54.71198,8.25721,2019-12-18,2020,Wurfzeit,9,Kegelrobbe,1364,HALIGRYP,MAM,13,13,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79d7,36916,POINT (32475063.37 5987884.76),54.03797,8.61637,2019-12-18,2020,Wurfzeit,9,Kegelrobbe,1364,HALIGRYP,MAM,10,10,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79d6,36907,POINT (32474416.09 5992301.72),54.07717,8.60656,2019-12-18,2020,Wurfzeit,9,Kegelrobbe,1364,HALIGRYP,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79d5,36904,POINT (32452574.53 6057409.8),54.66054,8.26693,2019-12-21,2020,Wurfzeit,10,Kegelrobbe,1364,HALIGRYP,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79d4,36917,POINT (32461212.66 6059519.88),54.68063,8.39572,2019-11-30,2020,Wurfzeit,8,Kegelrobbe,1364,HALIGRYP,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79d3,36924,POINT (32468067.01 6034818.63),54.46133,8.50526,2019-11-30,2020,Wurfzeit,8,Kegelrobbe,1364,HALIGRYP,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79d2,36922,POINT (32452192.21 6056941.33),54.65597,8.26028,2019-11-30,2020,Wurfzeit,8,Kegelrobbe,1364,HALIGRYP,MAM,61,61,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79d1,36899,POINT (32450814.83 6061349.94),54.69629,8.23404,2019-11-30,2020,Wurfzeit,8,Kegelrobbe,1364,HALIGRYP,MAM,46,46,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79d0,36895,POINT (32452024.27 6056868.57),54.65524,8.25745,2019-11-30,2020,Wurfzeit,8,Kegelrobbe,1364,HALIGRYP,MAM,53,53,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79cf,36896,POINT (32451688.04 6056228.88),54.64939,8.2505,2019-11-30,2020,Wurfzeit,8,Kegelrobbe,1364,HALIGRYP,MAM,59,59,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79ce,36897,POINT (32452188.04 6057055.31),54.65713,8.2606,2019-12-21,2020,Wurfzeit,10,Kegelrobbe,1364,HALIGRYP,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79cd,36902,POINT (32453819.1 6062113.8),54.70475,8.28629,2019-12-18,2020,Wurfzeit,9,Kegelrobbe,1364,HALIGRYP,MAM,146,146,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79cc,36910,POINT (32452340.85 6063173.99),54.71367,8.25711,2019-12-18,2020,Wurfzeit,9,Kegelrobbe,1364,HALIGRYP,MAM,154,154,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79cb,36898,POINT (32453762.5 6062230.64),54.70627,8.285,2019-12-18,2020,Wurfzeit,9,Kegelrobbe,1364,HALIGRYP,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79ca,36920,POINT (32465766.17 6044674.39),54.54667,8.47115,2019-12-18,2020,Wurfzeit,9,Kegelrobbe,1364,HALIGRYP,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79c9,36911,POINT (32452716.09 6062592.62),54.71003,8.26751,2019-12-21,2020,Wurfzeit,10,Kegelrobbe,1364,HALIGRYP,MAM,2,2,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79c8,36908,POINT (32452620.8 6062728.98),54.71114,8.26633,2019-12-21,2020,Wurfzeit,10,Kegelrobbe,1364,HALIGRYP,MAM,85,85,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79c7,36921,POINT (32461373.93 6059199.37),54.67784,8.39819,2019-11-30,2020,Wurfzeit,8,Kegelrobbe,1364,HALIGRYP,MAM,1,1,0,0,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79c6,36925,POINT (32452118.58 6062521.03),54.70772,8.25687,2020-03-31,2020,Haarwechselzeit,1,Kegelrobbe,1364,HALIGRYP,MAM,1,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79c5,36912,POINT (32451812.94 6063167.5),54.7135,8.25202,2020-03-31,2020,Haarwechselzeit,1,Kegelrobbe,1364,HALIGRYP,MAM,156,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79c4,36906,POINT (32453444.78 6062026.45),54.7034,8.27753,2020-04-16,2020,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,114,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
Kegelrobben_Liegeplaetze_ab2005.fid-65c523d_18f5c5afa94_-79c3,36926,POINT (32452348.05 6062282.69),54.7056,8.26047,2020-04-16,2020,Haarwechselzeit,2,Kegelrobbe,1364,HALIGRYP,MAM,10,,,,ATL,TMAP,Liegeplatz,Flugzeugzaehlung,sh-lkn,sh, 
